#,Project,Tracker,Status,Subject,Assignee,Updated
20302,Ruby master,Bug,Closed,Multiple refinements cannot be applied to the same module,shugo (Shugo Maeda),02/27/2024 05:51 AM
12737,Ruby master,Feature,Closed,Module#defined_refinements,shugo (Shugo Maeda),06/06/2023 12:37 PM
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
18806,Ruby master,Bug,Closed,protected methods defined by refinements can't be called,shugo (Shugo Maeda),06/16/2022 08:25 PM
12966,Ruby master,Feature,Rejected,net/ftp to include fxp support?,shugo (Shugo Maeda),01/06/2022 01:36 AM
18270,Ruby master,Feature,Closed,"Refinement#{extend_object,append_features,prepend_features} should be removed",shugo (Shugo Maeda),01/05/2022 06:59 PM
14332,Ruby master,Feature,Closed,Module.used_refinements to list refinement modules,shugo (Shugo Maeda),01/05/2022 08:07 AM
11454,Ruby master,Feature,Closed,FTP client misbehaves in the block passed to FTP#list when using passive mode,shugo (Shugo Maeda),12/23/2021 11:41 PM
8571,Ruby master,Feature,Closed,Refinement inheritance by Module#include,shugo (Shugo Maeda),12/23/2021 11:41 PM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
18385,Ruby master,Bug,Closed,Refinement#import_methods(Enumerable) doesn't work,shugo (Shugo Maeda),12/06/2021 01:48 PM
17007,Ruby master,Bug,Closed,SystemStackError when using super inside Module included and lexically inside refinement,shugo (Shugo Maeda),10/21/2021 04:14 PM
17429,Ruby master,Bug,Closed,Prohibit include/prepend in refinement modules,shugo (Shugo Maeda),10/21/2021 07:36 AM
16626,Ruby master,Feature,Closed,net/imap: Parsing CAPABILITY data for ResponseCode,shugo (Shugo Maeda),08/31/2021 11:20 AM
14744,Ruby master,Bug,Closed,Refinements modules have a superclass,shugo (Shugo Maeda),08/20/2021 01:44 AM
17049,Ruby master,Bug,Closed,Net::IMAP - Handling of NOOP untagged responses sent by Zimbra,shugo (Shugo Maeda),07/02/2021 03:49 PM
17671,Ruby master,Bug,Closed,Possible deadlock with condition variables in Net::IMAP ,shugo (Shugo Maeda),03/05/2021 05:34 PM
17374,Ruby master,Bug,Rejected,Refined methods aren't visible from a refinement's module,shugo (Shugo Maeda),12/10/2020 05:36 PM
17182,Ruby master,Bug,Closed,Refinements behavior is broken,shugo (Shugo Maeda),09/22/2020 07:05 PM
16780,Ruby master,Bug,Closed,Net::FTP PUT command issuing Net::ReadTimeout too quickly,shugo (Shugo Maeda),07/25/2020 12:42 PM
14051,Ruby master,Bug,Closed,net/imap issue on idle method with an empty block,shugo (Shugo Maeda),10/17/2019 11:52 PM
15964,Ruby master,Feature,Closed,Support for RFC2389 in Net::FTP,shugo (Shugo Maeda),09/04/2019 04:08 AM
9895,Ruby master,Bug,Closed,net/imap stops responding when trying to create a message to an unexisting folder,shugo (Shugo Maeda),07/22/2019 07:01 PM
15594,Ruby master,Feature,Closed,[PATCH] net/imap: support SNI,shugo (Shugo Maeda),04/09/2019 11:35 PM
14998,Ruby master,Bug,Closed,Race conditions in MonitorMixin when interrupted,shugo (Shugo Maeda),11/28/2018 01:51 AM
15318,Ruby master,Bug,Rejected,net/imap socket backward compatibility broken in ruby 2.5+,shugo (Shugo Maeda),11/20/2018 02:13 AM
14703,Ruby master,Feature,Closed,[PATCH] net/imap: set SO_KEEPALIVE on TCP sockets,shugo (Shugo Maeda),04/22/2018 09:21 PM
14232,Ruby master,Bug,Closed,Unused refinement still breaks method search,shugo (Shugo Maeda),02/21/2018 06:16 AM
13649,Ruby master,Bug,Closed,Net::IMAP doesn't support response from a Microsoft Exchange server (which is not compliant with RFC standards),shugo (Shugo Maeda),01/31/2018 11:26 AM
13382,Ruby master,Feature,Rejected,[PATCH] Options for FTP PORT command,shugo (Shugo Maeda),12/04/2017 08:15 AM
13271,Ruby master,Bug,Closed,Clarifications on refinement spec,shugo (Shugo Maeda),12/03/2017 08:35 AM
13741,Ruby master,Bug,Closed,A documentation bug of IO#putc,shugo (Shugo Maeda),12/03/2017 08:10 AM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
13109,Ruby master,Feature,Rejected,`using` in refinements is required to be physically placed before the refined method call,shugo (Shugo Maeda),09/09/2017 02:06 AM
13825,Ruby master,Bug,Closed,IMAPTest#test_starttls hangs,shugo (Shugo Maeda),08/18/2017 05:16 AM
12678,Ruby master,Bug,Closed,No way to set a timeout for TLS handshake when using Net::SMTP,shugo (Shugo Maeda),08/09/2017 08:10 AM
10119,Ruby master,Feature,Closed,[PATCH] [net/imap] Add CHANGEDSINCE FETCH modifier + complementary add MODSEQ Message Data Item in FETCH Command,shugo (Shugo Maeda),07/26/2017 07:48 AM
13389,Ruby master,Feature,Closed,[PATCH] POP3 support timeout for TLS handshake,shugo (Shugo Maeda),07/19/2017 11:39 PM
13280,Ruby master,Bug,Rejected,net/ftp: Putbinaryfile (on Windows) requires blocksize equal to file size,shugo (Shugo Maeda),07/19/2017 09:59 PM
13579,Ruby master,Bug,Closed,Net::IMAP#append blocks when a NO response is received,shugo (Shugo Maeda),05/23/2017 05:44 AM
13582,Ruby master,Bug,Closed,IMAPTest#test_append_fail always errors on Windows,shugo (Shugo Maeda),05/22/2017 04:15 PM
13236,Ruby master,Bug,Closed,Ruby segfault,shugo (Shugo Maeda),05/09/2017 03:06 PM
13379,Ruby master,Feature,Closed,[PATCH] safe IMAP connections,shugo (Shugo Maeda),05/03/2017 11:35 AM
13141,Ruby master,Bug,Third Party's Issue,Spurious Net::FTPReplyError ,shugo (Shugo Maeda),04/18/2017 09:14 PM
12576,Ruby master,Bug,Closed,SEGV when interrupting tail recursion,shugo (Shugo Maeda),11/05/2016 04:42 PM
12375,Ruby master,Feature,Closed,Net::HTTP.post,shugo (Shugo Maeda),11/05/2016 02:50 PM
11186,Ruby master,Bug,Closed,Can't refine aliases in subclasses,shugo (Shugo Maeda),11/05/2016 03:01 AM
12534,Ruby master,Feature,Closed,Refinements: refine modules as well,shugo (Shugo Maeda),09/23/2016 11:46 AM
10103,Ruby master,Bug,Closed,Unable to refine class with CONSTANT,shugo (Shugo Maeda),09/08/2016 04:44 AM
12557,Ruby master,Bug,Closed,backport r55581 (Net::HTTP should raise error when CR/LF in a request line),shugo (Shugo Maeda),08/15/2016 08:00 PM
12556,Ruby master,Bug,Closed,backport r55579 (Net::FTP should raise error when CR/LF in a line),shugo (Shugo Maeda),08/15/2016 07:56 PM
12491,Ruby master,Bug,Closed,TestRefinement#test_prepend_after_refine_wb_miss too slow,shugo (Shugo Maeda),08/01/2016 04:33 PM
11954,Ruby master,Bug,Closed,"""self has wrong type to call super in this context"" under weird circumstances",shugo (Shugo Maeda),07/01/2016 06:59 PM
12530,Ruby master,Bug,Rejected,Module Refinements,shugo (Shugo Maeda),06/29/2016 03:25 AM
12281,Ruby master,Feature,Assigned,Allow lexically scoped use of refinements with `using {}` block syntax,shugo (Shugo Maeda),06/13/2016 07:44 AM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
11809,Ruby master,Bug,Closed,method_missing should not be refined,shugo (Shugo Maeda),12/13/2015 03:53 AM
11681,Ruby master,Misc,Closed,Refinements documentation is based on older implementation,shugo (Shugo Maeda),11/20/2015 07:37 AM
11612,Ruby master,Feature,Closed,The default mode of Net::FTP should be passive,shugo (Shugo Maeda),11/11/2015 06:09 AM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
10031,Ruby master,Bug,Closed,Net::IMAP idle can still block a thread forever.,shugo (Shugo Maeda),10/22/2015 10:53 AM
11407,Ruby master,Bug,Third Party's Issue,Net::FTP nlst method return wrong data and don't raise Error when path is wrong,shugo (Shugo Maeda),08/07/2015 03:46 PM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
11246,Ruby master,Bug,Rejected,"refine block doesn't respect ""lexical"" refinement information",shugo (Shugo Maeda),06/24/2015 06:02 AM
11128,Ruby master,Bug,Closed,IMAP parsing issue wih body_ext_mpart,shugo (Shugo Maeda),05/23/2015 06:43 PM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
11077,Ruby master,Feature,Closed,Add IMAP MOVE support,shugo (Shugo Maeda),04/22/2015 09:44 AM
10826,Ruby master,Bug,Closed,Refinements make instance_methods(false) return methods of superclasses,shugo (Shugo Maeda),03/17/2015 05:02 PM
10765,Ruby master,Bug,Closed,Module#remove_method remove refined method entry.,shugo (Shugo Maeda),03/17/2015 04:13 PM
10818,Ruby master,Bug,Closed,Extrange behaviour when apliying a refinement inside eval,shugo (Shugo Maeda),03/05/2015 02:56 AM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
10112,Ruby master,Bug,Closed,NET::IMAP fails to parse uid_search/search response with MODSEQ search criteria,shugo (Shugo Maeda),11/13/2014 04:32 PM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
9949,Ruby master,Bug,Closed,Net::FTP#gettextfile truncates last line when missing newline before EOF,shugo (Shugo Maeda),07/07/2014 03:17 AM
8167,Ruby master,Bug,Closed,net/imap failing to parse IMAP response containing one BODYSTRUCTURE,shugo (Shugo Maeda),07/07/2014 03:08 AM
9452,Ruby master,Bug,Closed,Refining methods that should be private,shugo (Shugo Maeda),02/22/2014 05:05 AM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
9341,Ruby master,Bug,Closed,IMAPTest#test_imaps_with_ca_file test failed after 2014-01-01.,shugo (Shugo Maeda),01/09/2014 02:34 PM
5630,Ruby master,Feature,Rejected,Missing custom transfer modes in Net::FTP,shugo (Shugo Maeda),10/19/2013 01:25 PM
7145,Ruby master,Feature,Rejected,Add string-based range support to IMAP library,shugo (Shugo Maeda),10/19/2013 01:24 PM
8965,Ruby master,Bug,Closed,SEGV when a refined method is undefined by undef,shugo (Shugo Maeda),09/29/2013 10:07 PM
8659,Ruby master,Bug,Closed,Curses::Window#bkgdset does not handle color correctly,shugo (Shugo Maeda),09/28/2013 12:26 AM
8722,Ruby master,Bug,Closed,Refinements remain active beyond the end of an evaled string,shugo (Shugo Maeda),08/09/2013 10:41 AM
8632,Ruby master,Feature,Closed,Remove warnings for Refinements,shugo (Shugo Maeda),07/31/2013 06:29 PM
8521,Ruby master,Bug,Closed,bootstrap tests failure caused by $SAFE=4,shugo (Shugo Maeda),06/13/2013 06:18 PM
8468,Ruby master,Feature,Closed,Remove $SAFE,shugo (Shugo Maeda),06/12/2013 11:20 PM
7916,Ruby master,Bug,Closed,Callback Module.used is not used...,shugo (Shugo Maeda),03/13/2013 11:43 AM
7732,Ruby master,Bug,Rejected,refinements: super() in define_method => stack level too deep (SystemStackError),shugo (Shugo Maeda),01/23/2013 10:42 PM
6142,Ruby master,Bug,Closed,Enumerable::Lazy#zip doesn't rewind internal enumerators,shugo (Shugo Maeda),01/19/2013 10:39 AM
7690,Ruby master,Bug,Closed,Enumerable::Lazy#flat_map should not call each,shugo (Shugo Maeda),01/14/2013 05:36 PM
7670,Ruby master,Bug,Closed,main.include should be private,shugo (Shugo Maeda),01/07/2013 08:55 PM
7667,Ruby master,Bug,Closed,Should Refinements be enabled by default?,shugo (Shugo Maeda),01/07/2013 08:22 PM
4085,Ruby master,Feature,Closed,Refinements and nested methods,shugo (Shugo Maeda),01/07/2013 12:28 PM
7643,Ruby master,Bug,Rejected,call to super in define_method in refine results in stack level too deep,shugo (Shugo Maeda),01/07/2013 12:09 PM
7271,Ruby master,Bug,Closed,Refinement doesn't seem lexical,shugo (Shugo Maeda),12/13/2012 02:25 PM
7269,Ruby master,Bug,Closed,Refinement doesn't work if using locate after method,shugo (Shugo Maeda),12/13/2012 02:16 PM
7262,Ruby master,Bug,Closed,module extension (#include/#prepend) in refinements,shugo (Shugo Maeda),12/13/2012 07:21 AM
7497,Ruby master,Bug,Rejected,net/ftp.rb can't list ftp sites behind a firewall,shugo (Shugo Maeda),12/03/2012 04:24 PM
7308,Ruby master,Bug,Closed,Infinite recursion on circular 'using',shugo (Shugo Maeda),11/13/2012 06:07 PM
7213,Ruby master,Bug,Rejected,Namespace regression problem in RSpec from 1.9.2 to 1.9.3,shugo (Shugo Maeda),11/07/2012 05:04 PM
7290,Ruby master,Bug,Closed,Overriding method_added on a refinement's anonymous module can cause the opt_* opcodes to behave incorrectly,shugo (Shugo Maeda),11/07/2012 01:09 PM
7261,Ruby master,Bug,Closed,Symbol#to_proc to retrieve a method from current refinement,shugo (Shugo Maeda),11/02/2012 02:48 PM
7251,Ruby master,Feature,Closed,using usings in usinged Module,shugo (Shugo Maeda),11/01/2012 02:45 PM
7244,Ruby master,Bug,Closed,ArgumentError of refine,shugo (Shugo Maeda),10/30/2012 11:58 PM
3191,Ruby 1.8,Backport,Closed,imap exits on login with invalid credentials,shugo (Shugo Maeda),10/19/2012 03:12 PM
7153,Ruby master,Bug,Closed,"IMAP: emails with (BODY (""MIXED"")) returned from fetch fail to parse",shugo (Shugo Maeda),10/17/2012 03:18 PM
7147,Ruby master,Bug,Closed,IMAP: emails with message/rfc822 attachments fail to parse,shugo (Shugo Maeda),10/17/2012 03:18 PM
7146,Ruby master,Bug,Closed,"IMAP: messages with a mime-attachment of type ""message/delivery-notification"" fail",shugo (Shugo Maeda),10/17/2012 03:18 PM
6907,Ruby master,Bug,Closed,Another problem with super,shugo (Shugo Maeda),08/23/2012 01:07 PM
6861,Ruby master,Bug,Closed,ERB::Util.escape_html is not escaping single quotes,shugo (Shugo Maeda),08/17/2012 03:23 AM
5485,Ruby master,Bug,Closed,ERB html_escape should follow OWASP recommendations,shugo (Shugo Maeda),08/14/2012 09:49 AM
6827,Ruby master,Bug,Closed,Broken build after r36612,shugo (Shugo Maeda),08/04/2012 04:11 AM
6735,Ruby master,Feature,Closed,curses: support linking against pdcurses,shugo (Shugo Maeda),07/29/2012 07:43 PM
6772,Backport193,Backport,Closed,curses: support linking against pdcurses,shugo (Shugo Maeda),07/29/2012 11:23 AM
6674,Ruby master,Bug,Closed,1.9 parser regression: not (),shugo (Shugo Maeda),07/18/2012 04:05 PM
5887,Ruby master,Bug,Closed,The documentation of Module.constants is incorrect,shugo (Shugo Maeda),07/14/2012 08:51 PM
1917,Ruby master,Feature,Third Party's Issue,Curses::Window#keypad(true) fails for Curses::Key::ENTER ?,shugo (Shugo Maeda),07/03/2012 03:02 PM
6397,Ruby master,Bug,Closed,Net::IMAP::ResponseParseError: unexpected token LPAR (expected QUOTED or LITERAL),shugo (Shugo Maeda),05/07/2012 01:05 PM
5779,Ruby master,Feature,Rejected,Ruby-FTP - allow easy way to find out whether a remote target is a file or a directory,shugo (Shugo Maeda),04/04/2012 11:11 AM
6159,Ruby master,Bug,Closed,Enumerable::Lazy#inspect,shugo (Shugo Maeda),03/27/2012 01:29 AM
6155,Ruby master,Bug,Closed,Enumerable::Lazy#flat_map raises an exception when an element does not respond to #each,shugo (Shugo Maeda),03/21/2012 08:53 AM
6158,Ruby master,Bug,Closed,Enumerator::Lazy#take: should it be lazy?,shugo (Shugo Maeda),03/19/2012 03:41 PM
5544,Ruby master,Bug,Closed,Lookup scope for class variables in class_eval'd procs changed in 1.9.3,shugo (Shugo Maeda),03/18/2012 10:20 AM
5777,Ruby master,Bug,Closed,class_eval/module_eval works differently when given a string than when given a block in 1.9.2 and 1.9.3,shugo (Shugo Maeda),03/16/2012 02:33 PM
5616,Ruby master,Bug,Closed,* /lib/net/imap.rb exception in IMAP.new when get_response returns nil ,shugo (Shugo Maeda),03/16/2012 02:12 PM
5620,Ruby master,Bug,Closed,(Net::IMAP::ResponseParseError) unexpected token LBRA (expected SPACE),shugo (Shugo Maeda),03/16/2012 01:56 PM
5692,Ruby master,Feature,Closed,IMAP -- error for msg_att will report the UID,shugo (Shugo Maeda),12/11/2011 12:21 PM
5657,Ruby master,Bug,Rejected,Constants in included modules aren't visible when defining classes with Class.new,shugo (Shugo Maeda),11/24/2011 01:30 PM
5198,Ruby master,Feature,Closed,IMAP -- would like fucntions that return the default ports,shugo (Shugo Maeda),09/04/2011 10:33 PM
4318,Ruby master,Bug,Closed,Legacy bug in net/imap in Ruby 1.9.x,shugo (Shugo Maeda),09/04/2011 10:17 PM
5162,Ruby master,Bug,Rejected,IMAP error formatting string,shugo (Shugo Maeda),09/04/2011 10:15 PM
5190,Ruby master,Bug,Closed,Net::IMAP idle can block a thread forever,shugo (Shugo Maeda),08/19/2011 02:16 PM
5163,Ruby master,Bug,Closed,(Net::IMAP::ResponseParseError) unknown attribute `)',shugo (Shugo Maeda),08/19/2011 11:33 AM
4896,Ruby master,Feature,Closed,Add newpad() support to Curses,shugo (Shugo Maeda),07/18/2011 12:10 AM
4509,Ruby master,Bug,Closed,Net::IMAP::ResponseParseError: unexpected token CRLF (expected NUMBER) ,shugo (Shugo Maeda),06/16/2011 11:41 AM
4249,Ruby master,Bug,Closed,Net::IMAP gets a parse error response while sending multibyte mail,shugo (Shugo Maeda),04/30/2011 10:04 PM
4111,Ruby master,Feature,Closed,Add XLIST support to Net::IMAP,shugo (Shugo Maeda),04/30/2011 10:04 PM
3318,Ruby master,Bug,Closed,net/imap/test_imap.rb reports an error on Windows,shugo (Shugo Maeda),04/30/2011 10:04 PM
2693,Ruby master,Feature,Closed,unfriendly exception when command executed for Net::FTP which is not connected,shugo (Shugo Maeda),04/30/2011 10:04 PM
2683,Ruby master,Bug,Closed,"IMAP hangs when receiving an unexpected ""BYE"" during login",shugo (Shugo Maeda),04/30/2011 10:04 PM
2670,Backport191,Bug,Closed,Net::IMAP parser problem,shugo (Shugo Maeda),04/30/2011 10:04 PM
2666,Ruby master,Feature,Closed,ext/curses: improved structure for view2,shugo (Shugo Maeda),04/30/2011 10:04 PM
2554,Ruby master,Bug,Rejected,Net::FTP should not use MSG_OOB,shugo (Shugo Maeda),04/30/2011 10:03 PM
2476,Ruby master,Bug,Third Party's Issue,instance_eval ArgumentError,shugo (Shugo Maeda),04/30/2011 10:03 PM
2291,Ruby master,Bug,Closed,Net::FTP??????????????binary=?????????,shugo (Shugo Maeda),04/30/2011 10:03 PM
2256,Backport191,Bug,Closed,net\ftp.rb failing on implicit cast of Pathname to string,shugo (Shugo Maeda),04/30/2011 10:03 PM
1713,Ruby master,Bug,Closed,IMAP NO response messages are unavailable,shugo (Shugo Maeda),04/30/2011 10:03 PM
1073,Ruby master,Bug,Closed,test_to_s(Complex_Test) fails on Solaris,shugo (Shugo Maeda),04/30/2011 10:03 PM
798,Ruby 1.8,Bug,Closed,r19320 updated REXML but didn't increment REXML::VERSION,shugo (Shugo Maeda),04/30/2011 10:03 PM
437,Ruby master,Bug,Closed,test_strftime(TestTime) fails on Solaris,shugo (Shugo Maeda),04/30/2011 10:03 PM
404,Ruby master,Bug,Closed,NameError: uninitialized constant Net::IMAP::SSL in test/net/imap/test_imap.rb,shugo (Shugo Maeda),04/30/2011 10:03 PM
385,Ruby 1.8,Bug,Closed,Net::FTP#login raises TypeErrors,shugo (Shugo Maeda),04/30/2011 10:03 PM
21,Ruby master,Bug,Closed,should terminate @receiver_thread of Net::IMAP safely,shugo (Shugo Maeda),04/30/2011 10:02 PM
