#,Project,Tracker,Status,Subject,Assignee,Updated
368,Ruby master,Bug,Closed,?????? Math.atanh ????,naruse (Yui NARUSE),04/30/2011 10:03 PM
527,Ruby master,Bug,Closed,test_execopts_pgroup(TestProcess) fails on NetBSD,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
525,Ruby master,Bug,Closed,test_convert(TestBignum) on NETBSD,"",04/30/2011 10:03 PM
624,Ruby master,Bug,Closed,"ArgumentError on ""%c"" % 0x80","",04/30/2011 10:03 PM
941,Ruby master,Bug,Closed,ignores SIGQUIT on FreeBSD 7.1,"",04/30/2011 10:03 PM
1433,Ruby master,Bug,Closed,test_sprintf_p fails,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1938,Backport191,Backport,Closed,FreeBSD?make?????,yugui (Yuki Sonoda),04/30/2011 10:03 PM
1949,Ruby master,Feature,Closed,Warn needless escaped characters,naruse (Yui NARUSE),04/30/2011 10:03 PM
2017,Ruby master,Feature,Rejected,String#/(sep),"",04/30/2011 10:03 PM
2032,Ruby master,Feature,Closed,"Change the license to ""GPLv2+ or Ruby's original"".",matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2093,Ruby master,Feature,Closed,String#strip????\s?[:space:]?,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2102,Ruby master,Feature,Closed,String#inspect as default_internal encoding,"",04/30/2011 10:03 PM
2166,Ruby master,Feature,Rejected,Add CreationError,mame (Yusuke Endoh),04/30/2011 10:03 PM
2208,Ruby master,Bug,Rejected,Exception#inspect ? message ?? inspect ??????,naruse (Yui NARUSE),04/30/2011 10:03 PM
2327,Ruby master,Bug,Closed,String#upto ? beg ????????????????????,"",04/30/2011 10:03 PM
2454,Ruby master,Feature,Rejected,OpenSSL has no maintainer,"",04/30/2011 10:03 PM
2470,Ruby master,Feature,Closed,Encoding#new doesn't undef_method-ed,"",04/30/2011 10:03 PM
2586,Ruby master,Feature,Rejected,openssl: Load root certificates on Windows,"",04/30/2011 10:03 PM
2579,Ruby master,Feature,Closed,"Net::HTTP.start(""www.ruby-lang.org"", use_ssl: true) ? SSL ??????","",04/30/2011 10:03 PM
2574,Ruby master,Feature,Closed,merging net/https,"",04/30/2011 10:03 PM
2635,Ruby master,Feature,Rejected,Unbundle rdoc,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2761,Ruby 1.8,Bug,Closed,weird behaviour of readline on OSX 10.6,"",04/30/2011 10:04 PM
2748,Ruby master,Bug,Closed,fix for READ_CHECK causes failures on FreeBSD 8.0,mame (Yusuke Endoh),04/30/2011 10:04 PM
2835,Ruby master,Feature,Closed,String#encode??????????????????????,"",04/30/2011 10:04 PM
2969,Ruby master,Feature,Closed,String#to_f ? -h.hhh�pd ?????????,"",04/30/2011 10:04 PM
3036,Ruby master,Feature,Closed,"String#encode(to, from, opt) ? opt[:replace] ? Hash",naruse (Yui NARUSE),04/30/2011 10:04 PM
3403,Backport186,Backport,Closed,A bug related to ruby's regular expression!!!!!!,wyhaines (Kirk Haines),04/30/2011 10:04 PM
