#,Project,Tracker,Status,Subject,Assignee,Updated
1796,Backport187,Bug,Closed,open-uri doesn't support multiline server headers,akr (Akira Tanaka),04/30/2011 10:03 PM
2257,Ruby 1.8,Backport,Rejected,pathname doesn't accept different cased roots in windows,akr (Akira Tanaka),04/07/2013 11:23 PM
286,Ruby 1.8,Bug,Closed,open-uri leaking file handles,akr (Akira Tanaka),04/30/2011 10:03 PM
17569,Ruby master,Misc,Assigned,`uri` lib maintainership,akr (Akira Tanaka),04/03/2024 03:50 AM
17473,Ruby master,Feature,Assigned,Make Pathname to embedded class of Ruby,akr (Akira Tanaka),04/03/2024 03:50 AM
17173,Ruby master,Feature,Assigned,open-uri ? ciphers ??????,akr (Akira Tanaka),04/03/2024 03:50 AM
17154,Ruby master,Misc,Assigned,Update Pathname Documentation to Clarify Expected Behavior,akr (Akira Tanaka),04/03/2024 03:50 AM
16985,Ruby master,Feature,Assigned,Improve `pp` for `Hash` and `String`,akr (Akira Tanaka),04/03/2024 03:50 AM
13385,Ruby master,Feature,Assigned,[PATCH] Make Resolv::DNS::Name validation similar to host and dig commands,akr (Akira Tanaka),04/03/2024 03:50 AM
11312,Ruby master,Feature,Assigned,Add Resolv::DNS::Resource::IN::SPF,akr (Akira Tanaka),04/03/2024 03:50 AM
14066,Ruby master,Feature,Closed,Add CAA DNS RR on Resolv,akr (Akira Tanaka),03/12/2024 04:43 AM
11322,Ruby master,Feature,Closed,OpenUri: RuntimeError: HTTP redirection loop,akr (Akira Tanaka),12/07/2023 07:15 AM
14922,Ruby master,Feature,Closed,Resolv getaddresses ignores AAAA records for IPv6,akr (Akira Tanaka),11/24/2023 10:13 PM
13513,Ruby master,Bug,Closed,Resolv::DNS::Message.decode hangs after detecting truncation in UDP messages,akr (Akira Tanaka),11/24/2023 07:17 PM
8445,Ruby master,Bug,Assigned,IO.open and IO#set_enconding does not support :fallback option,akr (Akira Tanaka),11/13/2023 07:29 PM
18911,Ruby master,Bug,Closed,Process._fork hook point is not called when Process.daemon is used,akr (Akira Tanaka),09/21/2023 06:30 PM
18651,Ruby master,Bug,Closed,oob access in CP51932 -> CP50220 transcoder,akr (Akira Tanaka),08/25/2023 05:56 PM
10580,Ruby master,Bug,Closed,TestProcess#test_deadlock_by_signal_at_forking fails on ARM,akr (Akira Tanaka),08/22/2023 10:01 PM
18654,Ruby master,Feature,Closed,Enhancements to prettyprint,akr (Akira Tanaka),08/09/2023 01:19 PM
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
16922,Ruby master,Bug,Closed,single quote should be escaped in xml,akr (Akira Tanaka),03/21/2022 06:27 AM
17524,Ruby master,Feature,Closed,resolv: add some more characters in IPv6 link local zone id,akr (Akira Tanaka),01/05/2022 08:39 PM
18165,Ruby master,Bug,Closed,resolv: IPv6 link local addresses do not accept dash as a valid zone_id character,akr (Akira Tanaka),01/05/2022 08:38 PM
