#,Project,Tracker,Status,Subject,Assignee,Updated
20347,Ruby master,Feature,Closed,Separate docs task from all,hsbt (Hiroshi SHIBATA),04/17/2024 10:56 AM
20076,Ruby master,Bug,Closed,M:N scheduler is stuck on macOS with RUBY_MN_THREADS=1,"",04/03/2024 04:20 AM
20386,Ruby master,Bug,Closed,Backport CVE-2024-27281,"",03/21/2024 11:28 PM
20385,Ruby master,Bug,Closed,Backport CVE-2024-27280,"",03/21/2024 07:03 AM
20187,Ruby master,Feature,Closed,Bundled gems at Ruby 3.4,hsbt (Hiroshi SHIBATA),02/15/2024 10:16 AM
20166,Ruby master,Bug,Closed,Backport 149373c to Ruby 3.3,"",02/01/2024 04:40 AM
20060,Ruby master,Bug,Closed,bundled_gems.rb is not working with Bootsnap,hsbt (Hiroshi SHIBATA),12/13/2023 10:52 PM
20015,Ruby master,Misc,Closed,Privacy policy for ruby-lang.org,hsbt (Hiroshi SHIBATA),11/30/2023 06:29 AM
20004,Ruby master,Bug,Closed,Release CI is broken with Ruby master,"",11/22/2023 12:23 AM
19969,Ruby master,Bug,Closed,Regression of memory usage with Ruby 3.1,"",11/20/2023 12:11 PM
19843,Ruby master,Feature,Closed,Promote bigdecimal as bundled gems at Ruby 3.4,"",09/01/2023 06:46 AM
18674,Ruby master,Bug,Closed,Build failure `make up` with WSL2,"",08/28/2023 01:56 AM
19846,Ruby master,Feature,Closed,Extend warnings message of bundled gems for gem author,hsbt (Hiroshi SHIBATA),08/25/2023 08:09 AM
19776,Ruby master,Feature,Closed,Warn bundled gems when it called from `require`,hsbt (Hiroshi SHIBATA),08/24/2023 09:00 AM
14543,Ruby master,Bug,Closed,`make commit` show error of `common-srcs`,nobu (Nobuyoshi Nakada),08/24/2023 02:54 AM
19789,Ruby master,Bug,Closed,YJIT + rustc 1.71.0 is broken with macOS,yjit,08/12/2023 04:49 AM
19351,Ruby master,Feature,Closed,Promote bundled gems at Ruby 3.3,hsbt (Hiroshi SHIBATA),07/19/2023 09:03 AM
19727,Ruby master,Bug,Closed,Backport CI fixes for test-bundled-gems,usa (Usaku NAKAMURA),06/15/2023 05:40 PM
19702,Ruby master,Feature,Closed,Promote racc as bundled gems,hsbt (Hiroshi SHIBATA),06/08/2023 09:03 AM
19616,Ruby master,Feature,Closed,Remove ext/readline from Ruby 3.3,"",06/01/2023 10:02 AM
19386,Ruby master,Bug,Closed,`test_hmac.rb` of openssl is timeout on RHEL9,"",05/22/2023 02:47 AM
19551,Ruby master,Bug,Closed,Backport commits for CI failures,"",04/14/2023 01:18 AM
19556,Ruby master,Bug,Closed,Backport latest versions of URI,"",03/30/2023 02:29 AM
19519,Ruby master,Bug,Closed,Merge RubyGems-3.4.10 and Bundler-2.4.10 into Ruby 3.2,naruse (Yui NARUSE),03/29/2023 04:03 AM
19445,Ruby master,Bug,Closed,Segmentation fault with Numeric#step,"",03/21/2023 07:50 AM
18142,Ruby master,Bug,Closed,Segmentation fault with Ruby 3.0.2,k0kubun (Takashi Kokubun),03/08/2023 05:00 AM
19396,Ruby master,Bug,Closed,Backport RubyGems 3.4.6 and Bundler 2.4.6 to ruby_3_2,"",02/01/2023 03:16 AM
19350,Ruby master,Bug,Closed,Backport the latest stable version of RubyGems/Bundler,naruse (Yui NARUSE),01/25/2023 02:33 PM
13534,Ruby master,Feature,Closed,Checking installation results of default gems,hsbt (Hiroshi SHIBATA),01/25/2023 09:09 AM
16963,Ruby master,Feature,Closed,Remove English.rb from Ruby 2.8/3.0,hsbt (Hiroshi SHIBATA),01/20/2023 11:39 AM
18976,Ruby master,Misc,Closed,[ANN] blade.nagaokaut.ac.jp is down,hsbt (Hiroshi SHIBATA),01/16/2023 09:52 AM
19260,Ruby master,Bug,Closed,ruby/spec is failed with Ruby 3.3,"",01/06/2023 03:39 PM
19162,Ruby master,Misc,Closed,[ANN] Restrict weak ssh public key for git.ruby-lang.org,hsbt (Hiroshi SHIBATA),12/15/2022 07:53 AM
19030,Ruby master,Misc,Closed,[ANN] Migrate lists.ruby-lang.org to Google Groups,hsbt (Hiroshi SHIBATA),11/29/2022 05:29 PM
19152,Ruby master,Bug,Closed,Integration test for ruby-core,"",11/25/2022 10:15 PM
19151,Ruby master,Bug,Closed,Integration test for ruby-dev,"",11/25/2022 09:44 PM
19016,Ruby master,Bug,Closed,syntax_suggest is not working with Ruby 3.2.0-preview2,nobu (Nobuyoshi Nakada),11/20/2022 01:44 PM
19072,Ruby master,Feature,Closed,"Reminder: Remove ABI version suffix like ""3.2.0+2"" from release version","",11/18/2022 10:01 AM
18571,Ruby master,Feature,Closed,Removed the bundled sources from release package after Ruby 3.2,hsbt (Hiroshi SHIBATA),11/18/2022 08:53 AM
18912,Ruby master,Bug,Closed,Build failure with Xcode 14 and macOS 13 (Ventura) Beta,hsbt (Hiroshi SHIBATA),11/12/2022 04:24 AM
18987,Ruby master,Misc,Closed,[ANN] Sunsetting svn.ruby-lang.org,hsbt (Hiroshi SHIBATA),10/21/2022 11:04 AM
19050,Ruby master,Misc,Closed,[ANN] Schedule maintenance for git.ruby-lang.org,hsbt (Hiroshi SHIBATA),10/16/2022 05:22 AM
18034,Ruby master,Bug,Closed,Segmentation fault fiddle with `--enable-bundled-libffi` and macOS,kou (Kouhei Sutou),10/07/2022 05:17 AM
18981,Ruby master,Bug,Closed,Backport bundle loader option to stable versions,nagachika (Tomoyuki Chikanaga),09/16/2022 10:01 AM
18992,Ruby master,Bug,Closed,Update versions of the default gems for Ruby 3.1,nagachika (Tomoyuki Chikanaga),09/03/2022 06:57 AM
18985,Ruby master,Bug,Closed,SEGV with YJIT on aarch64-linux,maximecb (Maxime Chevalier-Boisvert),09/01/2022 11:02 PM
18687,Ruby master,Misc,Closed,[ANN] Upgraded bugs.ruby-lang.org to Redmine 5.0,hsbt (Hiroshi SHIBATA),04/28/2022 03:47 PM
18513,Ruby master,Feature,Closed,Hide patchlevel from `ruby -v`,matz (Yukihiro Matsumoto),02/17/2022 06:03 AM
13653,Ruby master,Feature,Closed,Bundled zlib helper,hsbt (Hiroshi SHIBATA),02/02/2022 06:04 PM
17873,Ruby master,Feature,Closed,Update of default gems in Ruby 3.1,hsbt (Hiroshi SHIBATA),02/01/2022 02:19 PM
17866,Ruby master,Bug,Closed,Incompatible changes with Psych 4.0.0,tenderlovemaking (Aaron Patterson),12/21/2021 08:09 AM
17202,Ruby master,Bug,Closed,Backport for Apple Silicon,"",08/19/2021 04:05 AM
17584,Ruby master,Bug,Closed,Segmentation fault with Ruby 3.0,k0kubun (Takashi Kokubun),07/18/2021 02:02 AM
16674,Ruby master,Bug,Closed,Build issue of FreeBSD 12,knu (Akinori MUSHA),06/16/2021 03:41 PM
17723,Ruby master,Bug,Closed,autoconf 2.70+ is not working with master branch,nobu (Nobuyoshi Nakada),04/18/2021 10:06 AM
17747,Ruby master,Bug,Closed,`make up` is broken with clean repo.,"",03/26/2021 05:12 AM
17201,Ruby master,Bug,Closed,Backport webrick patch for CVE-2020-25613,"",02/16/2021 01:35 PM
17582,Ruby master,Bug,Closed,Build failure with bison-3.7.5,"",02/02/2021 10:08 AM
17381,Ruby master,Bug,Closed,Backport request for the old certs in RubyGems,"",01/31/2021 09:49 AM
15657,Ruby master,Feature,Closed,Make webrick to bundled gems,hsbt (Hiroshi SHIBATA),12/24/2020 08:28 AM
17303,Ruby master,Feature,Closed,Remove webrick from stdlib,hsbt (Hiroshi SHIBATA),12/10/2020 12:45 PM
17267,Ruby master,Feature,Closed,Remove Win32API at Ruby 3.0,hsbt (Hiroshi SHIBATA),11/11/2020 07:27 PM
16892,Ruby master,Bug,Closed,Reconsider the test directory name for scheduler,ioquatix (Samuel Williams),05/15/2020 01:26 AM
16681,Ruby master,Bug,Closed,Backport commit related libffi url,"",03/30/2020 10:05 PM
16484,Ruby master,Feature,Closed,Remove xmlrpc and net-telnet from bundled gems,hsbt (Hiroshi SHIBATA),01/16/2020 07:57 AM
16485,Ruby master,Feature,Closed,"Make rexml, rss to the bundled gems",hsbt (Hiroshi SHIBATA),01/12/2020 03:28 AM
16170,Ruby master,Feature,Closed,Remove the unmaintained libraries from Ruby 2.7,hsbt (Hiroshi SHIBATA),12/29/2019 12:19 PM
14632,Ruby master,Misc,Closed,[ANN] git.ruby-lang.org,hsbt (Hiroshi SHIBATA),12/16/2019 10:18 PM
15581,Ruby master,Feature,Rejected,Split tool/* files to tool and script directories,hsbt (Hiroshi SHIBATA),07/15/2019 01:41 AM
14385,Ruby master,Feature,Rejected,Deprecate back-tick for Ruby 3.,matz (Yukihiro Matsumoto),07/11/2019 05:26 AM
15637,Ruby master,Bug,Closed,Backport RubyGems 3.0.3/2.7.9,"",06/03/2019 11:09 AM
7300,Ruby master,Bug,Closed,Hash#[] ???? 1.9.3 ???????,mame (Yusuke Endoh),05/22/2019 03:20 PM
15860,Ruby master,Misc,Rejected,Please ignore this ticket; a test for redmine(2nd),"",05/18/2019 07:06 AM
15643,Ruby master,Bug,Closed,Partly Backport RubyGems 3.0.3 to Ruby 2.5(with RubyGems 2.7.6),"",03/12/2019 09:45 PM
11084,Ruby master,Feature,Rejected,Use rb-readline instead of ext/readline,hsbt (Hiroshi SHIBATA),03/05/2019 11:48 AM
15530,Ruby master,Misc,Closed,[ANN] Upgrading bugs.ruby-lang.org to Redmine 4.0,hsbt (Hiroshi SHIBATA),02/05/2019 12:50 PM
15284,Ruby master,Bug,Closed,Unintentional warnings with node.h,nobu (Nobuyoshi Nakada),01/31/2019 11:08 AM
15512,Ruby master,Bug,Closed,Backport r66745,"",01/15/2019 08:55 AM
15531,Ruby master,Bug,Closed,Ignore gemspec files for rdoc.,hsbt (Hiroshi SHIBATA),01/13/2019 01:49 PM
