#,Project,Tracker,Status,Subject,Assignee,Updated
14770,Ruby master,Misc,Open,[META] DevelopersMeeting,"",05/17/2018 12:28 PM
13881,Ruby master,Feature,Open,Use getcontext/setcontext on OS X,"",09/08/2017 09:13 AM
13869,Ruby master,Feature,Open,Filter non directories from Dir.glob,"",10/20/2017 01:58 AM
12751,Ruby master,Misc,Open,Incompatibility of Ruby 3,"",09/14/2016 12:48 PM
12244,Ruby master,Feature,Open,Add a way to `integer - integer % num`,matz (Yukihiro Matsumoto),05/17/2016 06:05 AM
11987,Ruby master,Feature,Open,daemons can't show the backtrace of rb_bug,"",01/13/2016 10:58 AM
11577,Ruby master,Feature,Open,Add encodeURIComponent compatible API for URI,"",10/09/2015 01:40 PM
9871,Ruby master,Feature,Open,load a ruby library which doesn't have extension,"",05/28/2014 10:07 AM
17376,Ruby master,Misc,Assigned,Reduce number of GitHub Actions,shyouhei (Shyouhei Urabe),12/10/2020 11:50 AM
13577,Ruby master,Feature,Assigned,Digest.file accidentally receives File object but uses file path,nobu (Nobuyoshi Nakada),05/20/2017 06:50 PM
9816,Ruby master,Feature,Assigned,?????????????????????,matz (Yukihiro Matsumoto),10/28/2014 08:29 AM
8850,Ruby master,Feature,Assigned,Convert Rational to decimal string,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
8678,Ruby master,Feature,Assigned,Allow invalid string to work with regexp,matz (Yukihiro Matsumoto),01/05/2018 09:00 PM
17468,Ruby master,Feature,Closed,Deprecate RUBY_DEVEL,"",08/10/2022 05:14 AM
16275,Ruby master,Feature,Closed,Revert `.:` syntax,"",11/13/2019 11:18 AM
16131,Ruby master,Feature,Closed,"Remove $SAFE, taint and trust","",11/30/2019 09:27 AM
15992,Ruby master,Bug,Closed,An exception breaks monitor state and cause deadlock,"",08/26/2019 10:22 PM
15958,Ruby master,Feature,Closed,Time#inspect with frac,matz (Yukihiro Matsumoto),09/19/2019 11:20 AM
15398,Ruby master,Bug,Closed,TestThread#test_signal_at_join fails on FreeBSD,normalperson (Eric Wong),12/13/2018 09:25 AM
15164,Ruby master,Bug,Closed,mkmf doesn't work with miniruby on Windows,"",10/09/2018 02:43 PM
