#,Project,Tracker,Status,Subject,Assignee,Updated
368,Ruby master,Bug,Closed,?????? Math.atanh ????,naruse (Yui NARUSE),04/30/2011 10:03 PM
527,Ruby master,Bug,Closed,test_execopts_pgroup(TestProcess) fails on NetBSD,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
525,Ruby master,Bug,Closed,test_convert(TestBignum) on NETBSD,"",04/30/2011 10:03 PM
624,Ruby master,Bug,Closed,"ArgumentError on ""%c"" % 0x80","",04/30/2011 10:03 PM
941,Ruby master,Bug,Closed,ignores SIGQUIT on FreeBSD 7.1,"",04/30/2011 10:03 PM
1433,Ruby master,Bug,Closed,test_sprintf_p fails,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
2208,Ruby master,Bug,Rejected,Exception#inspect ? message ?? inspect ??????,naruse (Yui NARUSE),04/30/2011 10:03 PM
2327,Ruby master,Bug,Closed,String#upto ? beg ????????????????????,"",04/30/2011 10:03 PM
2761,Ruby 1.8,Bug,Closed,weird behaviour of readline on OSX 10.6,"",04/30/2011 10:04 PM
2748,Ruby master,Bug,Closed,fix for READ_CHECK causes failures on FreeBSD 8.0,mame (Yusuke Endoh),04/30/2011 10:04 PM
3515,Ruby master,Bug,Closed,FreeBSD wrongly raises ECONNRESET on close(2),naruse (Yui NARUSE),04/30/2011 10:04 PM
3568,Ruby master,Bug,Closed,"/(?<=a).*b/ =~ ""aab"" doesn't match",naruse (Yui NARUSE),04/30/2011 10:04 PM
3593,Ruby master,Bug,Closed,"cont.c?""PAGE_SIZE"" redefined",ko1 (Koichi Sasada),04/30/2011 10:04 PM
3673,Ruby master,Bug,Closed,PTY.getpty with IO.pipe doesn't finish on FreeBSD,"",04/30/2011 10:04 PM
3672,Ruby master,Bug,Closed,PTY.getpty with non exist program,akr (Akira Tanaka),04/30/2011 10:04 PM
3816,Ruby master,Bug,Closed,OpenSSL::BN#prime??????????????,nahi (Hiroshi Nakamura),04/30/2011 10:04 PM
3945,Ruby master,Bug,Closed,Numeric#step with infinity unit,"",04/30/2011 10:04 PM
4138,Ruby master,Bug,Closed,Test Failure because of  method redefined: test/irb/test_option.rb,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
4137,Ruby master,Bug,Closed,Test Failure because of assigned but unused variable: ruby/test_rubyoptions.rb,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
4376,Ruby master,Bug,Closed,rdoc can't handle correctly the return value when the file has invalid character,drbrain (Eric Hodel),04/30/2011 10:04 PM
4455,Ruby master,Bug,Closed,rubygem's test fails when source directory and build directory differ,drbrain (Eric Hodel),04/30/2011 10:04 PM
4454,Ruby master,Bug,Closed,Fails test by ext/date,tadf (tadayoshi funaba),04/30/2011 10:04 PM
4426,Ruby master,Bug,Closed,rubygems/test_gem_gemcutter_utilities.rb fails,drbrain (Eric Hodel),05/13/2011 10:01 AM
4395,Ruby master,Bug,Closed,Can't require test/rubygems/simple_gem when tests run in different directory,drbrain (Eric Hodel),05/14/2011 04:23 PM
