#,Project,Tracker,Status,Subject,Assignee,Updated
18761,Ruby master,Misc,Assigned,provide an example wasm project,katei (Yuta Saito),04/03/2024 03:50 AM
15878,Ruby master,Feature,Assigned,Make exit faster by not running GC,ko1 (Koichi Sasada),07/29/2019 07:48 AM
15876,Ruby master,Bug,Closed,1.to_s.encoding != Encoding.default_internal,"",08/14/2019 03:08 AM
15463,Ruby master,Feature,Open,oneshot coverage does not allow counting code lines without coverage,"",12/25/2018 12:52 PM
14595,Ruby master,Bug,Closed,Set filename when initializing a logger with a File object to make reopen work,"",05/18/2019 02:44 PM
13007,Ruby master,Bug,Closed,Webbrick takes 5s to start when machine name looks like a real domain,"",12/07/2016 12:59 PM
12771,Ruby master,Bug,Closed,Allow setting max memory consumption,"",07/25/2019 06:15 PM
12480,Ruby master,Bug,Closed,Restarting Coverage does not capture additional coverage for already loaded files,mame (Yusuke Endoh),01/21/2019 08:33 AM
12312,Ruby master,Bug,Closed,Make PTY take environment variables like popen does,"",04/13/2022 07:51 PM
12302,Ruby master,Bug,Closed,at_exit status status is changed by raising/rescueing a exception in at_exit,ReiOdaira (Rei Odaira),04/26/2016 04:17 AM
10510,Ruby master,Feature,Closed,Remove REXML instead of patching it,kou (Kouhei Sutou),11/25/2021 11:41 AM
