#,Project,Tracker,Status,Subject,Assignee,Updated
10902,Ruby master,Bug,Closed,"require(""enumerator"") scans LOAD_PATH 2x on every invocation","",11/24/2021 10:27 AM
10635,Ruby master,Bug,Closed,cmp_failed warnings in 2.2 are very hard to track down,"",07/08/2019 03:54 AM
9262,Ruby master,Bug,Closed,global_method_cache should be configurable or grow automatically,ko1 (Koichi Sasada),02/06/2017 03:46 AM
8143,Backport200,Backport,Rejected,[patch] forwardable: reduce allocations in def_delegators wrappers,nagachika (Tomoyuki Chikanaga),05/30/2016 08:34 AM
9171,Ruby master,Feature,Closed,[patch] use fstrings for symbol table,nobu (Nobuyoshi Nakada),12/04/2015 06:21 AM
10768,Ruby master,Bug,Closed,segfault during ruby_vm_destruct() in cont_free(),"",02/24/2015 06:40 AM
10623,Ruby master,Bug,Closed,rb_hash_delete() can return Qundef in 2.2-rc1,"",12/26/2014 06:39 AM
9934,Ruby master,Bug,Closed,High memory usage from file_expand_path_*,"",09/05/2014 04:25 AM
9354,Ruby master,Bug,Closed,timeout() custom exception class cannot require argument,naruse (Yui NARUSE),02/22/2014 09:17 AM
9382,Ruby master,Bug,Closed,[patch] add opt_aref_str and opt_aset_str,tmm1 (Aman Karmani),01/29/2014 09:20 PM
9222,Ruby master,Bug,Closed,xmalloc usage during GC_START event can cause confusing assertion failure,ko1 (Koichi Sasada),12/13/2013 12:02 PM
9227,Ruby master,Bug,Closed,use opt_aset ?,ko1 (Koichi Sasada),12/11/2013 03:38 PM
9229,Ruby master,Bug,Closed,[patch] expose rb_fstring() as String#dedup,matz (Yukihiro Matsumoto),12/09/2013 06:54 AM
9225,Ruby master,Bug,Closed,[patch] add WB to NODE_CREF,ko1 (Koichi Sasada),12/08/2013 11:28 AM
9201,Ruby master,Bug,Closed,[patch] remove GC overhead for loaded_features_index,nobu (Nobuyoshi Nakada),12/04/2013 03:26 PM
9159,Ruby master,Bug,Closed,[patch] use rb_fstring for internal strings,"",11/27/2013 08:53 AM
9026,Ruby master,Bug,Closed,[PATCH] Add ObjectSpace.heap_dump to objspace.so,"",11/09/2013 02:06 AM
9035,Ruby master,Bug,Closed,[proposal] new RUBY_GC_HEAP_GROWTH_MAX_OBJ tuning parameter,ko1 (Koichi Sasada),10/24/2013 07:47 AM
8122,Ruby master,Bug,Closed,[patch] gc: GC.stat improvements and related cleanup,ko1 (Koichi Sasada),10/04/2013 09:23 PM
8983,Ruby master,Bug,Closed,[PATCH] GC.stat[:heap_free_num] returns number of unused slots on heap,ko1 (Koichi Sasada),10/04/2013 07:05 PM
8149,Backport200,Backport,Closed,[patch] iseq: remove duplicate strings for file paths,nagachika (Tomoyuki Chikanaga),07/20/2013 11:45 PM
8142,Backport200,Backport,Closed,[patch] iseq: reduce array allocations for simple sequences,nagachika (Tomoyuki Chikanaga),06/28/2013 02:32 AM
8107,Ruby master,Feature,Closed,[patch] runtime flag to track object allocation metadata,tmm1 (Aman Karmani),05/27/2013 06:30 AM
8048,Backport200,Backport,Closed,require() features_index bloats size of ruby heap,nagachika (Tomoyuki Chikanaga),04/21/2013 12:13 AM
8148,Ruby master,Bug,Rejected,"[patch] reduce allocations due to __FILE__ and {class,module}_eval",tmm1 (Aman Karmani),04/20/2013 05:50 AM
8014,Backport193,Backport,Closed,Add missing node types to ObjectSpace.count_nodes,usa (Usaku NAKAMURA),04/04/2013 04:22 PM
8009,Backport193,Backport,Closed,`make MAINLIBS=-ltcmalloc` does not work with new versions of gcc,usa (Usaku NAKAMURA),04/04/2013 04:19 PM
8092,Ruby master,Bug,Closed,[patch] gc: improve accuracy of objspace_live_num() and allocated/freed counters,authorNari (Narihiro Nakamura),03/19/2013 12:30 AM
8093,Ruby master,Bug,Closed,[patch] gc: avoid unnecessary heap growth,authorNari (Narihiro Nakamura),03/18/2013 09:44 PM
8095,Ruby master,Bug,Closed,[patch] gc: fix unlimited memory growth with large values of RUBY_FREE_MIN,authorNari (Narihiro Nakamura),03/18/2013 06:03 PM
8015,Ruby master,Feature,Closed,[patch] tuneable HEAP_GROWTH_FACTOR,authorNari (Narihiro Nakamura),03/13/2013 11:52 PM
7560,Ruby master,Bug,Closed,Process.kill incurs 100ms cost when threads exist,nobu (Nobuyoshi Nakada),12/15/2012 04:20 AM
7500,Ruby master,Bug,Closed,Improve GC profiler timings on linux,authorNari (Narihiro Nakamura),12/05/2012 11:53 PM
4236,Backport187,Backport,Closed,zlib.c requires RB_GC_GUARD backport from 1.9,shyouhei (Shyouhei Urabe),05/25/2011 02:13 PM
2103,Backport187,Backport,Closed,rev23993 causes Virtual Timer Expired when forking,shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
1130,Ruby master,Bug,Closed,[PATCH] extern rb_thread_blocking_region_begin/end,yugui (Yuki Sonoda),04/30/2011 10:03 PM
