#,Project,Tracker,Status,Subject,Assignee,Updated
11577,Ruby master,Feature,Open,Add encodeURIComponent compatible API for URI,"",10/09/2015 01:40 PM
11987,Ruby master,Feature,Open,daemons can't show the backtrace of rb_bug,"",01/13/2016 10:58 AM
13869,Ruby master,Feature,Open,Filter non directories from Dir.glob,"",10/20/2017 01:58 AM
9871,Ruby master,Feature,Open,load a ruby library which doesn't have extension,"",05/28/2014 10:07 AM
14770,Ruby master,Misc,Open,[META] DevelopersMeeting,"",05/17/2018 12:28 PM
13881,Ruby master,Feature,Open,Use getcontext/setcontext on OS X,"",09/08/2017 09:13 AM
12244,Ruby master,Feature,Assigned,Add a way to `integer - integer % num`,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
8678,Ruby master,Feature,Assigned,Allow invalid string to work with regexp,matz (Yukihiro Matsumoto),01/05/2018 09:00 PM
8850,Ruby master,Feature,Assigned,Convert Rational to decimal string,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
13577,Ruby master,Feature,Assigned,Digest.file accidentally receives File object but uses file path,nobu (Nobuyoshi Nakada),05/20/2017 06:50 PM
17376,Ruby master,Misc,Assigned,Reduce number of GitHub Actions,shyouhei (Shyouhei Urabe),12/10/2020 11:50 AM
9816,Ruby master,Feature,Assigned,?????????????????????,matz (Yukihiro Matsumoto),10/28/2014 08:29 AM
5026,Ruby master,Bug,Closed,"1.9.3 allows URI(uri, parser)",marcandre (Marc-Andre Lafortune),07/16/2011 06:33 AM
5276,Backport193,Backport,Closed,4294967295.8.round is 4294967295 on 32bit,"",11/30/2011 03:04 AM
3568,Ruby master,Bug,Closed,"/(?<=a).*b/ =~ ""aab"" doesn't match",naruse (Yui NARUSE),04/30/2011 10:04 PM
3402,Backport187,Backport,Closed,A bug related to ruby's regular expression!!!!!!,shyouhei (Shyouhei Urabe),04/30/2011 10:04 PM
3403,Backport186,Backport,Closed,A bug related to ruby's regular expression!!!!!!,wyhaines (Kirk Haines),04/30/2011 10:04 PM
12923,Ruby master,Bug,Closed,Accessing singleton_class of fstring cause assertion failure,matz (Yukihiro Matsumoto),03/27/2017 03:10 PM
4089,Ruby master,Feature,Closed,Add addr2line for C level backtrace,"",04/30/2011 10:04 PM
12896,Ruby master,Feature,Closed,Add compiler version message into rbconfig,"",11/04/2016 06:37 AM
8675,Ruby master,Feature,Closed,Add Readline.point=(pos),kouji (Kouji Takao),08/06/2013 09:52 PM
4180,Ruby master,Feature,Closed,Add Zlib.deflate / Zlib.inflate,"",04/30/2011 10:04 PM
15992,Ruby master,Bug,Closed,An exception breaks monitor state and cause deadlock,"",08/26/2019 10:22 PM
624,Ruby master,Bug,Closed,"ArgumentError on ""%c"" % 0x80","",04/30/2011 10:03 PM
3946,Ruby master,Feature,Closed,Array#pack?qQ??????????????!???,akr (Akira Tanaka),04/02/2013 09:06 PM
3947,Ruby master,Feature,Closed,Array#pack?????????????</>???,"",04/30/2011 10:04 PM
4886,Ruby master,Bug,Closed,autoload in instance_eval doesn't work,naruse (Yui NARUSE),07/10/2011 03:32 PM
12563,Ruby master,Bug,Closed,"backport 49758,50356","",07/11/2016 03:18 PM
8266,Backport200,Backport,Closed,Backport r40216 (fiddle's mprotect),nagachika (Tomoyuki Chikanaga),04/14/2013 11:47 PM
12560,Ruby master,Bug,Closed,backport r55602,"",07/11/2016 02:38 PM
13852,Ruby master,Bug,Closed,"Backport r59693,59695 (Net::HTTP should raise error when CR/LF in a http header value)","",09/09/2017 01:50 PM
13945,Ruby master,Bug,Closed,Backport r60024,"",01/31/2018 01:24 PM
4825,Ruby master,Bug,Closed,BigDecimal#new is broken,mrkn (Kenta Murata),06/13/2011 06:53 PM
14186,Ruby master,Bug,Closed,cannot build ruby with tarball on noruby environment,nobu (Nobuyoshi Nakada),12/18/2017 12:19 PM
4395,Ruby master,Bug,Closed,Can't require test/rubygems/simple_gem when tests run in different directory,drbrain (Eric Hodel),05/14/2011 04:23 PM
7896,Backport193,Backport,Closed,Can't test rb_iter_break with extensions,"",02/22/2013 02:50 PM
8252,Ruby master,Bug,Closed,cgi?HTML tag maker????????????????,xibbar (Takeyuki FUJIOKA),04/11/2013 10:23 PM
2032,Ruby master,Feature,Closed,"Change the license to ""GPLv2+ or Ruby's original"".",matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
5547,Ruby master,Bug,Closed,Cleanup engine after a test,MartinBosslet (Martin Bosslet),11/26/2011 11:53 PM
3593,Ruby master,Bug,Closed,"cont.c?""PAGE_SIZE"" redefined",ko1 (Koichi Sasada),04/30/2011 10:04 PM
12711,Ruby master,Bug,Closed,Darwin doesn't show C backtrace correctly if iSIGSEGV is received when IP is in userland,"",10/27/2016 07:20 AM
4826,Ruby master,Bug,Closed,Date fails RubySpec,tadf (tadayoshi funaba),06/06/2011 10:21 AM
17468,Ruby master,Feature,Closed,Deprecate RUBY_DEVEL,"",08/10/2022 05:14 AM
14861,Ruby master,Misc,Closed,DevelopersMeeting20180718Japan,matz (Yukihiro Matsumoto),07/19/2018 12:48 AM
11302,Ruby master,Feature,Closed,"Dir.entries and Dir.foreach without [""."", ""..""]",matz (Yukihiro Matsumoto),09/14/2017 09:07 AM
6400,Ruby master,Bug,Closed,dl/callback with fiddle occurs SEGV on NetBSD amd64,tenderlovemaking (Aaron Patterson),10/22/2019 05:07 PM
12791,Ruby master,Bug,Closed,"Don't allow ,-separator for cookie","",09/27/2016 03:17 AM
8782,Ruby master,Bug,Closed,Don't set rl_getc_function on editline,kouji (Kouji Takao),08/22/2023 09:05 PM
2470,Ruby master,Feature,Closed,Encoding#new doesn't undef_method-ed,"",04/30/2011 10:03 PM
12010,Ruby master,Feature,Closed,Exclude dot and dotdot from Dir#each,matz (Yukihiro Matsumoto),10/16/2021 12:30 AM
4454,Ruby master,Bug,Closed,Fails test by ext/date,tadf (tadayoshi funaba),04/30/2011 10:04 PM
11218,Ruby master,Feature,Closed,File.open FILE_SHARE_DELETE,"",06/12/2015 12:17 PM
9647,Ruby master,Feature,Closed,File::Stat#birthtime???,matz (Yukihiro Matsumoto),05/22/2014 11:49 AM
2748,Ruby master,Bug,Closed,fix for READ_CHECK causes failures on FreeBSD 8.0,mame (Yusuke Endoh),04/30/2011 10:04 PM
12158,Ruby master,Bug,Closed,Fixnum#% doesn't show its name on ZeroDivisionError,"",03/29/2016 07:40 AM
6936,Ruby master,Feature,Closed,Forbid singleton class and instance variabls for float,ko1 (Koichi Sasada),10/29/2012 11:25 AM
1938,Backport191,Backport,Closed,FreeBSD?make?????,yugui (Yuki Sonoda),04/30/2011 10:03 PM
3515,Ruby master,Bug,Closed,FreeBSD wrongly raises ECONNRESET on close(2),naruse (Yui NARUSE),04/30/2011 10:04 PM
10397,Ruby master,Bug,Closed,gcc 4.1.2 for x86 can't build trunk,naruse (Yui NARUSE),10/21/2017 10:52 AM
6577,Ruby master,Bug,Closed,GC??stack overflow??????SEGV??,ko1 (Koichi Sasada),11/02/2012 04:23 PM
8526,Ruby master,Feature,Closed,gemify tk,naruse (Yui NARUSE),08/16/2016 03:08 AM
12011,Ruby master,Bug,Closed,honor Marshal.load post proc value for TYPE_LINK,"",03/29/2016 03:41 PM
8157,Ruby master,Bug,Closed,"How to write document for __LINE__, __FILE__, __END__ ",drbrain (Eric Hodel),06/02/2013 12:28 PM
941,Ruby master,Bug,Closed,ignores SIGQUIT on FreeBSD 7.1,"",04/30/2011 10:03 PM
12208,Ruby master,Feature,Closed,Improve ri command,aycabta (aycabta .),02/15/2020 02:18 PM
12751,Ruby master,Misc,Closed,Incompatibility of Ruby 3,"",04/03/2024 05:53 AM
11669,Ruby master,Bug,Closed,inconsitent behavior of refining frozen class,matz (Yukihiro Matsumoto),06/18/2020 03:23 PM
11216,Ruby master,Feature,Closed,inode for Windows,"",06/13/2015 11:50 AM
12553,Ruby master,Feature,Closed,"IO.readlines(filename, chomp: true)","",11/05/2016 07:28 AM
5524,Ruby master,Bug,Closed,IO.wait_for_single_fd(closed fd) sticks on other than Linux,naruse (Yui NARUSE),11/09/2011 02:13 AM
8734,Ruby master,Feature,Closed,irb????????????,aycabta (aycabta .),06/02/2019 12:01 PM
8076,Backport193,Backport,Closed,Lookbehind assertion fails with /m mode enabled,usa (Usaku NAKAMURA),03/28/2013 06:57 PM
5076,Ruby master,Bug,Closed,Mac OS X Lion Support ,"",02/10/2012 05:45 PM
