#,Project,Tracker,Status,Subject,Assignee,Updated
2837,Ruby master,Feature,Closed,Compile-time constant for HEAP_GROWTH_FACTOR (patch attached),authorNari (Narihiro Nakamura),03/18/2013 12:04 PM
4364,Ruby master,Bug,Closed,Ripper loses MLHS variables in the presence of an LHS splat,"",04/30/2011 10:04 PM
4365,Backport192,Backport,Closed,Ripper.sexp should return an :array node for words/qwords,yugui (Yuki Sonoda),05/12/2011 06:23 AM
4553,Ruby master,Feature,Rejected,Add Set#pick and Set#pop,knu (Akinori MUSHA),10/22/2017 05:49 AM
4716,Ruby master,Bug,Closed,Ripper orders rescue_mod subnodes inconsistently [PATCH],nobu (Nobuyoshi Nakada),07/07/2011 04:31 AM
4847,Ruby master,Bug,Closed,Documentation Error for Hash#reject,naruse (Yui NARUSE),06/27/2011 12:45 AM
4924,Ruby master,Feature,Assigned,mkmf have_header fails with C++ headers,nobu (Nobuyoshi Nakada),12/25/2017 06:15 PM
4935,Ruby master,Feature,Closed,Quoted Label Form for 1.9 Hashes,matz (Yukihiro Matsumoto),09/20/2014 01:48 AM
5002,Ruby master,Bug,Closed,Ripper fails to distinguish local vars from vcalls [PATCH],nobu (Nobuyoshi Nakada),07/10/2011 10:38 PM
5124,Backport193,Backport,Closed,foo = [*bar] implies foo.equal?(bar),naruse (Yui NARUSE),06/27/2012 08:32 AM
5303,Ruby master,Bug,Closed,parse.y relies on $$ = $1 before action routines [PATCH],"",09/10/2011 08:32 AM
