#,Project,Tracker,Status,Subject,Assignee,Updated
19117,Ruby master,Feature,Closed,"Include the method owner in backtraces, not just the method name",mame (Yusuke Endoh),03/21/2024 08:08 PM
19965,Ruby master,Feature,Closed,Make the name resolution interruptible,mame (Yusuke Endoh),01/09/2024 10:49 PM
18991,Ruby master,Bug,Closed,False LocalJumpError when branch coverage is enabled,mame (Yusuke Endoh),11/06/2023 11:14 AM
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
14244,Ruby master,Feature,Closed,Better error messages for scripts with non-matching end statements,mame (Yusuke Endoh),11/14/2022 03:12 AM
18564,Ruby master,Feature,Closed,Add Exception#detailed_message,mame (Yusuke Endoh),11/14/2022 03:11 AM
18170,Ruby master,Bug,Closed,Exception#inspect should not include newlines,mame (Yusuke Endoh),09/23/2022 07:40 AM
18194,Ruby master,Feature,Closed,No easy way to format exception messages per thread/fiber scheduler context.,mame (Yusuke Endoh),09/23/2022 07:38 AM
18906,Ruby master,Bug,Closed,coverage failed on GItHub Actions,mame (Yusuke Endoh),07/11/2022 02:38 PM
18434,Ruby master,Bug,Closed,error_highlight does not work for -e option,mame (Yusuke Endoh),01/30/2022 10:06 AM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
18176,Ruby master,Feature,Closed,Make Coverage suspendable,mame (Yusuke Endoh),10/25/2021 11:01 AM
17930,Ruby master,Feature,Closed,Add column information into error backtrace,mame (Yusuke Endoh),07/05/2021 10:02 AM
17868,Ruby master,Bug,Closed,Strange result of Coverage for while-in-while,mame (Yusuke Endoh),05/22/2021 06:51 AM
17762,Ruby master,Feature,Closed,A simple way to trace object allocation,mame (Yusuke Endoh),05/16/2021 11:50 PM
15980,Ruby master,Bug,Closed,Coverage shows while/until after raise if/unless as uncovered line,mame (Yusuke Endoh),02/28/2021 02:16 PM
17266,Ruby master,Feature,Closed,Bundle TypeProf,mame (Yusuke Endoh),10/28/2020 12:19 PM
16377,Ruby master,Feature,Closed,Regexp literals should be frozen,mame (Yusuke Endoh),09/29/2020 03:37 AM
16450,Ruby master,Bug,Closed,Range#min with a beginless range should raise an explicit exception,mame (Yusuke Endoh),12/26/2019 05:39 AM
16289,Ruby master,Feature,Closed,Reduce duplicated warnings for the change of Ruby 3 keyword arguments,mame (Yusuke Endoh),12/24/2019 07:34 AM
10006,Ruby master,Bug,Rejected,instance_exec uses incorrect binding with curried proc,mame (Yusuke Endoh),07/30/2019 04:23 AM
7300,Ruby master,Bug,Closed,Hash#[] ???? 1.9.3 ???????,mame (Yusuke Endoh),05/22/2019 03:20 PM
15658,Ruby master,Bug,Closed,The combination of non-Symbol keys and Symbol keys should be allowed,mame (Yusuke Endoh),04/30/2019 08:35 AM
8842,Ruby master,Feature,Closed,Integer#[] with range,mame (Yusuke Endoh),04/28/2019 02:42 PM
12812,Ruby master,Bug,Rejected,Added Coverage#result=,mame (Yusuke Endoh),04/27/2019 10:27 PM
5632,Ruby master,Feature,Closed,Attempt to open included class shades it instead.,mame (Yusuke Endoh),02/07/2019 07:49 AM
11116,Ruby master,Bug,Closed,The spec of String#dump,mame (Yusuke Endoh),01/21/2019 01:20 PM
15552,Ruby master,Bug,Closed,app_aobench.rb is broken,mame (Yusuke Endoh),01/21/2019 11:29 AM
12480,Ruby master,Bug,Closed,Restarting Coverage does not capture additional coverage for already loaded files,mame (Yusuke Endoh),01/21/2019 08:33 AM
13667,Ruby master,Feature,Closed,Add Coverage.running? to quickly check if Coverage is enabled.,mame (Yusuke Endoh),01/21/2019 08:23 AM
9508,Ruby master,Feature,Closed,Add method coverage and branch coverage metrics,mame (Yusuke Endoh),01/21/2019 08:01 AM
2447,Ruby master,Feature,Rejected,reduce GC pressure by symbol table without String instance,mame (Yusuke Endoh),01/21/2019 07:35 AM
15482,Ruby master,Bug,Closed,Document RubyVM.resolve_feature_path,mame (Yusuke Endoh),12/30/2018 01:21 PM
15022,Ruby master,Feature,Closed,Oneshot coverage,mame (Yusuke Endoh),12/26/2018 05:15 PM
6670,Ruby master,Feature,Closed,str.chars.last should be possible,mame (Yusuke Endoh),12/26/2018 02:31 PM
15111,Ruby master,Feature,Closed,Make the number of arguments of `Hash#merge` variable,mame (Yusuke Endoh),09/19/2018 01:59 AM
14930,Ruby master,Feature,Closed,sample/trick2018,mame (Yusuke Endoh),07/22/2018 04:39 AM
5995,Ruby master,Feature,Rejected,calling io_advise_internal() in read_all(),mame (Yusuke Endoh),06/20/2018 04:12 PM
8316,Ruby master,Bug,Closed,Can't pass hash to first positional argument; hash interpreted as keyword arguments,mame (Yusuke Endoh),06/06/2018 01:49 AM
14637,Ruby master,Bug,Closed,Rational#to_f returns a wrong result when denominator is big,mame (Yusuke Endoh),04/04/2018 02:03 PM
4189,Ruby master,Feature,Closed,FileUtils#ln_r,mame (Yusuke Endoh),03/13/2018 08:18 AM
13305,Ruby master,Bug,Closed,Occasional segfaults after defining methods while running coverage,mame (Yusuke Endoh),01/31/2018 02:00 PM
14191,Ruby master,Bug,Closed,Coverage decreased between 2.4.3 and 2.5.0rc1,mame (Yusuke Endoh),12/20/2017 04:35 AM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
12237,Ruby master,Bug,Closed,Coverage keeps tracking counts even after Coverage.result,mame (Yusuke Endoh),04/22/2016 06:09 AM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
12172,Ruby master,Feature,Closed,Array#max and Array#min,mame (Yusuke Endoh),03/17/2016 12:14 PM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
10740,Ruby master,Feature,Closed,Base64 urlsafe methods are not urlsafe,mame (Yusuke Endoh),04/17/2015 06:42 PM
10853,Ruby master,Bug,Closed,inspect.claer dumps core,mame (Yusuke Endoh),02/17/2015 02:51 AM
10816,Ruby master,Feature,Closed,Add the ability to capture Coverage information,mame (Yusuke Endoh),02/13/2015 03:54 PM
10748,Ruby master,Bug,Closed,Array#flatten(N) calls to_ary on the (N+1)-level objects,mame (Yusuke Endoh),01/27/2015 01:09 AM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
3348,Ruby master,Feature,Closed,rubyspec: Kernel.spawn redirects both STDERR and STDOUT  to the given name ERROR,mame (Yusuke Endoh),05/05/2014 01:37 PM
6634,Ruby master,Bug,Rejected,Deadlock with join and ConditionVariable,mame (Yusuke Endoh),05/04/2014 11:31 PM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
7092,Ruby master,Bug,Rejected,"StringScanner start-of-line matches false positives, while lookbehind for a newline gives false negatives",mame (Yusuke Endoh),05/31/2013 01:23 PM
7221,Ruby master,Bug,Rejected,Unable to compile kgio under 1.9.3 with error: ruby-1.9.3-<plvl>/lib/ruby/1.9.1/mkmf.rb:597:in `Integer': can't convert nil into Integer (TypeError),mame (Yusuke Endoh),05/31/2013 01:21 PM
7756,Ruby master,Bug,Closed,"clang 4.2 sees through UNINITIALIZED_VAR macro, gives warning",mame (Yusuke Endoh),03/21/2013 01:50 PM
7820,Ruby master,Bug,Closed,Let's decide Ruby 2.0 supported platform list,mame (Yusuke Endoh),02/24/2013 10:26 AM
7350,Ruby master,Bug,Rejected,Segmentation fault with ruby 1.9.3p328 (2012-11-13) [x86_64-linux],mame (Yusuke Endoh),02/17/2013 02:50 PM
7081,Ruby master,Bug,Closed,GServer orphaned threads lead to resource exhaustion,mame (Yusuke Endoh),02/02/2013 01:13 PM
7373,Ruby master,Bug,Closed,FileUtils#chmod verbose gives error when mode is string,mame (Yusuke Endoh),02/02/2013 12:57 PM
7246,Ruby master,Bug,Closed,FileUtils.cp_r does not preserve attributes of directories,mame (Yusuke Endoh),02/02/2013 12:54 PM
7301,Ruby master,Bug,Closed,URI::FTP.new2()???typecode??????NoMethodError???????,mame (Yusuke Endoh),02/02/2013 12:18 PM
7406,Ruby master,Bug,Closed,"English.rb says that $_ is thread-local, but it is frame-local",mame (Yusuke Endoh),02/02/2013 11:47 AM
4786,Ruby master,Feature,Rejected,RCR new Feature: Numeric#grouped,mame (Yusuke Endoh),01/16/2013 05:53 AM
7409,Ruby master,Bug,Closed,Fix bsearch documentation bug - should be O(log n),mame (Yusuke Endoh),11/20/2012 08:13 PM
4453,Ruby master,Bug,Closed,Overriding #to_s changes #inspect,mame (Yusuke Endoh),11/20/2012 02:33 AM
5106,Ruby master,Feature,Rejected,Is MurmurHash overkill?,mame (Yusuke Endoh),11/20/2012 02:32 AM
7393,Ruby master,Feature,Closed,Fix array behaviour when it is used as a queue: github#174,mame (Yusuke Endoh),11/19/2012 06:35 PM
7352,Ruby master,Bug,Closed,Array#bsearch test failure on Range (32bits MinGW),mame (Yusuke Endoh),11/16/2012 07:55 AM
4766,Ruby master,Feature,Closed,Range#bsearch,mame (Yusuke Endoh),11/15/2012 05:02 PM
3479,Ruby master,Feature,Closed,Array#binary_find et al,mame (Yusuke Endoh),11/15/2012 11:37 AM
7119,Ruby master,Bug,Third Party's Issue,Running wisp causes a segmentation fault,mame (Yusuke Endoh),11/06/2012 12:41 AM
3207,Ruby master,Feature,Closed,refinement of IO's bizarre behavior,mame (Yusuke Endoh),10/27/2012 11:01 AM
2025,Ruby master,Bug,Closed,problem with pthread handling on non NPTL platform,mame (Yusuke Endoh),10/19/2012 03:13 PM
5474,Ruby master,Feature,Closed,keyword argument,mame (Yusuke Endoh),10/19/2012 03:02 PM
6130,Ruby master,Feature,Closed,inspect using to_s is pain,mame (Yusuke Endoh),10/03/2012 06:30 PM
17,Ruby master,Feature,Closed,deadlock detection for 1.9,mame (Yusuke Endoh),10/01/2012 08:01 PM
5374,Ruby master,Bug,Closed,"Weird SecurityError with ruby1.9, File.stat/Dir.glob and $SAFE=1",mame (Yusuke Endoh),07/12/2012 11:44 AM
6218,Ruby master,Feature,Closed,struct.c?rb_struct_s_members_m()????,mame (Yusuke Endoh),05/22/2012 12:47 AM
4598,Ruby master,Feature,Closed,Net::SMTP should raise more helpfully when mail can't send,mame (Yusuke Endoh),04/24/2012 09:55 PM
6288,Ruby master,Bug,Closed,Change error message for thread block to be less misleading,mame (Yusuke Endoh),04/24/2012 12:27 AM
5930,Ruby master,Bug,Closed,source_location of blocks incorrect,mame (Yusuke Endoh),04/24/2012 12:23 AM
5761,Ruby master,Bug,Closed,Array#flatten(N) calls to_ary on the (N+1)-level objects,mame (Yusuke Endoh),04/21/2012 01:46 AM
4610,Ruby master,Feature,Rejected,Proc#curry behavior is inconsistent with lambdas containing default argument values,mame (Yusuke Endoh),04/03/2012 06:03 PM
4967,Ruby master,Feature,Rejected,dmalloc reported memory leaks in ruby,mame (Yusuke Endoh),03/27/2012 01:19 AM
4601,Ruby master,Feature,Closed,Re-ordering method parameters.,mame (Yusuke Endoh),03/27/2012 01:03 AM
4057,Ruby master,Feature,Rejected,FileUtils.copy with FIFOs and Special Devices,mame (Yusuke Endoh),03/27/2012 12:30 AM
3908,Ruby master,Feature,Closed,private constant,mame (Yusuke Endoh),03/23/2012 07:15 PM
2065,Ruby master,Feature,Rejected,An ancestors iterator,mame (Yusuke Endoh),03/21/2012 08:15 PM
3427,Ruby master,Feature,Rejected,instances of Dir class can't be compared,mame (Yusuke Endoh),03/18/2012 04:37 PM
3426,Ruby master,Feature,Rejected,exec doesn't allow command lines which begin with an env variable assignment,mame (Yusuke Endoh),03/18/2012 04:34 PM
6085,Ruby master,Bug,Closed,Treatment of Wrong Number of Arguments,mame (Yusuke Endoh),03/15/2012 06:16 AM
5989,Ruby master,Bug,Closed,Keyword spash is syntax error when there are no explicit keyword arguments,mame (Yusuke Endoh),03/13/2012 10:00 PM
5725,Backport193,Backport,Closed,Coverage doesn't honor file path encodings,mame (Yusuke Endoh),02/15/2012 05:04 AM
5874,Ruby master,Bug,Rejected,Coverity output for Ruby 1.9.3,mame (Yusuke Endoh),02/01/2012 11:45 PM
5333,Ruby master,Bug,Third Party's Issue,Coverage library giving wrong results,mame (Yusuke Endoh),11/04/2011 04:55 AM
1081,Ruby master,Feature,Closed,add File::write() convenience method,mame (Yusuke Endoh),10/16/2011 12:14 PM
5225,Ruby master,Bug,Closed,Coverage blowing up,mame (Yusuke Endoh),08/25/2011 04:33 AM
5000,Ruby master,Feature,Closed,skip string creation of when clause,mame (Yusuke Endoh),07/10/2011 12:11 PM
4473,Ruby master,Bug,Closed,Calling return within begin still executes else,mame (Yusuke Endoh),07/10/2011 11:42 AM
1240,Ruby 1.8,Bug,Closed,parser bug in 1.8.7 and 1.9.1p0,mame (Yusuke Endoh),07/05/2011 01:01 PM
4290,Ruby master,Bug,Closed,!_=%w~ dumps core,mame (Yusuke Endoh),04/30/2011 10:04 PM
4061,Ruby master,Bug,Closed,char class may cause memory leak,mame (Yusuke Endoh),04/30/2011 10:04 PM
3751,Ruby master,Bug,Closed,SEGV: ruby -rprofile test/ruby/test_proc.rb -v -n test_curry,mame (Yusuke Endoh),04/30/2011 10:04 PM
3750,Ruby master,Bug,Closed,SEGV: ruby -rprofile test/ruby/test_assignment.rb,mame (Yusuke Endoh),04/30/2011 10:04 PM
3598,Backport192,Backport,Closed,ruby crushes with Dir[deep_path],mame (Yusuke Endoh),04/30/2011 10:04 PM
3563,Ruby master,Bug,Closed,"problems with exponentiation, cbrt",mame (Yusuke Endoh),04/30/2011 10:04 PM
3522,Ruby master,Bug,Closed,String::size return invalid size on mswin64,mame (Yusuke Endoh),04/30/2011 10:04 PM
3445,Ruby master,Bug,Closed,1.9.2-preview3 ? Object#extend ??? public_methods(false) ???????????,mame (Yusuke Endoh),04/30/2011 10:04 PM
3443,Ruby master,Bug,Closed,require?????,mame (Yusuke Endoh),04/30/2011 10:04 PM
3250,Ruby master,Bug,Closed,[BUG] Segmentation fault,mame (Yusuke Endoh),04/30/2011 10:04 PM
3244,Ruby master,Bug,Closed,the behavior of Tempfile#size was changed,mame (Yusuke Endoh),04/30/2011 10:04 PM
3141,Ruby master,Bug,Closed,yield in an eigenclass definition,mame (Yusuke Endoh),04/30/2011 10:04 PM
3034,Ruby master,Bug,Closed,"Bignum: ""bigadd_core: Assertion `i <= zn' failed""",mame (Yusuke Endoh),04/30/2011 10:04 PM
3030,Ruby master,Bug,Closed,make test-all fails with zlib 1.2.4,mame (Yusuke Endoh),04/30/2011 10:04 PM
2984,Ruby master,Feature,Rejected,string split with capitalize,mame (Yusuke Endoh),04/30/2011 10:04 PM
2782,Ruby master,Bug,Closed,Binding#eval not completely indicative of its binding,mame (Yusuke Endoh),04/30/2011 10:04 PM
2748,Ruby master,Bug,Closed,fix for READ_CHECK causes failures on FreeBSD 8.0,mame (Yusuke Endoh),04/30/2011 10:04 PM
2629,Ruby master,Bug,Rejected,"ConditionVariable#wait(mutex, timeout) should return whether the condition was signalled, not the waited time",mame (Yusuke Endoh),04/30/2011 10:03 PM
2427,Ruby master,Bug,Closed,possible bug in Method#source_location (from [ruby-core:27014]),mame (Yusuke Endoh),04/30/2011 10:03 PM
2398,Ruby master,Bug,Closed,race condition of /#{ foo }/o,mame (Yusuke Endoh),04/30/2011 10:03 PM
2366,Ruby master,Feature,Closed,private constant,mame (Yusuke Endoh),04/30/2011 10:03 PM
2227,Ruby master,Bug,Closed,invalid memory access in 100**900,mame (Yusuke Endoh),04/30/2011 10:03 PM
2166,Ruby master,Feature,Rejected,Add CreationError,mame (Yusuke Endoh),04/30/2011 10:03 PM
1832,Ruby master,Feature,Closed,irb -w,mame (Yusuke Endoh),04/30/2011 10:03 PM
1769,Ruby master,Bug,Closed,"eval with binding, without location",mame (Yusuke Endoh),04/30/2011 10:03 PM
1671,Ruby master,Bug,Closed,$-W is assignable,mame (Yusuke Endoh),04/30/2011 10:03 PM
1670,Ruby master,Bug,Closed,assignment to $: breaks rb_vm_struct,mame (Yusuke Endoh),04/30/2011 10:03 PM
1473,Ruby master,Feature,Closed,Improvements on expect.rb,mame (Yusuke Endoh),04/30/2011 10:03 PM
1181,Ruby master,Bug,Closed,[BUG] thread_free: keeping_mutexes must be NULL,mame (Yusuke Endoh),04/30/2011 10:03 PM
1142,Ruby master,Bug,Rejected,/opt/ruby19/lib/ruby19/1.9.1/openssl/ssl.rb:31: [BUG] Bus Error,mame (Yusuke Endoh),04/30/2011 10:03 PM
937,Ruby 1.8,Bug,Rejected,Recursive Hashes As Keys,mame (Yusuke Endoh),04/30/2011 10:03 PM
812,Ruby master,Bug,Closed,Failure: test_priority (TestThread) on mswin32,mame (Yusuke Endoh),04/30/2011 10:03 PM
506,Ruby master,Bug,Closed,ObjectSpace.each_object Segmentation fault,mame (Yusuke Endoh),04/30/2011 10:03 PM
471,Ruby master,Feature,Closed,pack format 'm' based on RFC 4648,mame (Yusuke Endoh),04/30/2011 10:03 PM
376,Ruby master,Bug,Rejected,Rinda has a race condition,mame (Yusuke Endoh),04/30/2011 10:03 PM
