#,Project,Tracker,Status,Subject,Assignee,Updated
6556,Ruby master,Bug,Closed,???????? inspect ? segv,"",07/14/2012 01:44 PM
8711,Ruby master,Bug,Closed,??NoMemoryError???,"",11/29/2013 07:49 PM
368,Ruby master,Bug,Closed,?????? Math.atanh ????,naruse (Yui NARUSE),04/30/2011 10:03 PM
7559,Ruby master,Bug,Closed,Wrong line number with method call syntax,nobu (Nobuyoshi Nakada),12/14/2012 05:11 PM
12568,Ruby master,Bug,Closed,wrong ArgumentError if an array is given for instance_exec with optional argument,"",08/18/2016 02:03 PM
11172,Ruby master,Bug,Closed,Windows?mode: ab+??????????????????,usa (Usaku NAKAMURA),06/11/2015 04:15 PM
2761,Ruby 1.8,Bug,Closed,weird behaviour of readline on OSX 10.6,"",04/30/2011 10:04 PM
15398,Ruby master,Bug,Closed,TestThread#test_signal_at_join fails on FreeBSD,normalperson (Eric Wong),12/13/2018 09:25 AM
1433,Ruby master,Bug,Closed,test_sprintf_p fails,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
5768,Ruby master,Bug,Closed,TestRequire#test_race_exception?????????????,kosaki (Motohiro KOSAKI),11/26/2012 08:05 PM
13150,Ruby master,Bug,Closed,TestMarshal failures on FreeBSD with gcc7 because of GC,"",02/27/2018 09:27 PM
4138,Ruby master,Bug,Closed,Test Failure because of  method redefined: test/irb/test_option.rb,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
4137,Ruby master,Bug,Closed,Test Failure because of assigned but unused variable: ruby/test_rubyoptions.rb,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
527,Ruby master,Bug,Closed,test_execopts_pgroup(TestProcess) fails on NetBSD,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
525,Ruby master,Bug,Closed,test_convert(TestBignum) on NETBSD,"",04/30/2011 10:03 PM
11613,Ruby master,Bug,Closed,test_aspawn_too_long_path creates too many processes,"",11/28/2015 06:30 PM
6140,Ruby master,Bug,Rejected,test,"",03/14/2012 05:29 PM
5094,Ruby master,Bug,Closed,Supported platforms of Ruby 1.9.3,naruse (Yui NARUSE),03/22/2012 09:22 AM
2327,Ruby master,Bug,Closed,String#upto ? beg ????????????????????,"",04/30/2011 10:03 PM
12320,Ruby master,Bug,Closed,Skip SHA from test_digest_constants for LibreSSL 2.3,"",06/10/2016 06:41 AM
11206,Ruby master,Bug,Closed,short file name match incompatibility,nobu (Nobuyoshi Nakada),06/03/2015 10:19 PM
5526,Ruby master,Bug,Closed,SEGV: ./ruby -rfiber -ve'f=Fiber.new{f.resume};f.transfer',ko1 (Koichi Sasada),11/09/2011 01:26 PM
4163,Ruby master,Bug,Closed,RubyGems uses deprecated API: YAML.quick_emit.,drbrain (Eric Hodel),07/31/2012 09:55 AM
4426,Ruby master,Bug,Closed,rubygems/test_gem_gemcutter_utilities.rb fails,drbrain (Eric Hodel),05/13/2011 10:01 AM
4455,Ruby master,Bug,Closed,rubygem's test fails when source directory and build directory differ,drbrain (Eric Hodel),04/30/2011 10:04 PM
4815,Ruby master,Bug,Closed,RubyGems test failed,zenspider (Ryan Davis),06/04/2011 04:10 AM
6272,Ruby master,Bug,Closed,Rinda sticks on some tests,seki (Masatoshi Seki),04/21/2012 03:10 PM
8203,Ruby master,Bug,Closed,Rinda: recycled object,seki (Masatoshi Seki),03/03/2021 11:34 PM
8484,Ruby master,Bug,Closed,Restoring conditions through the ruby method call during VM processing,ko1 (Koichi Sasada),04/26/2021 08:27 PM
6405,Ruby master,Bug,Closed, Re: [ruby-cvs:42717] ryan:r35541 (trunk): Imported minitest 2.12.1 (r7323),zenspider (Ryan Davis),05/19/2012 06:50 AM
4376,Ruby master,Bug,Closed,rdoc can't handle correctly the return value when the file has invalid character,drbrain (Eric Hodel),04/30/2011 10:04 PM
5691,Ruby master,Bug,Closed,rb_path2class raises a NameError if a constant in the path exists on toplevel,"",11/30/2011 11:44 PM
