#,Project,Tracker,Status,Subject,Assignee,Updated
9590,Ruby master,Feature,Assigned,introduce st_foreach_update and st_foreach_update_check for performance.,tarui (Masaya Tarui),04/03/2024 03:50 AM
10548,Ruby master,Feature,Open,remove callcc (Callcc is now going obsoleted.  Please use Fiber.),"",04/18/2022 09:07 AM
3328,Ruby master,Feature,Rejected,"Kernel#p outputs as default_internal encoding, and so on",tarui (Masaya Tarui),11/27/2017 07:57 AM
12274,Ruby master,Bug,Closed,accessing to instance variable should be fast.,"",05/11/2016 12:50 PM
9646,Ruby master,Bug,Closed,Infinite loop at Hash#each,"",07/07/2014 03:58 AM
9176,Ruby master,Bug,Closed,test_gc_reason failed.,tmm1 (Aman Karmani),12/01/2013 06:53 AM
9105,Ruby master,Bug,Closed,callcc ??????(?:Hash),"",11/15/2013 10:21 PM
7597,Ruby master,Bug,Closed,$0??????bug_report?segv??,tarui (Masaya Tarui),12/22/2012 02:21 AM
7590,Ruby master,Bug,Closed,parallel test-all ? test_settracefunc ? cfp consistency error,ko1 (Koichi Sasada),12/21/2012 06:51 PM
7520,Ruby master,Bug,Closed,irb/completion ????????????????????,keiju (Keiju Ishitsuka),12/21/2012 01:02 AM
7468,Backport193,Backport,Closed,GC_GUARD??????mark????????????????,usa (Usaku NAKAMURA),12/20/2012 06:35 PM
7562,Ruby master,Bug,Closed,__FILE__ encoding in Windows ,usa (Usaku NAKAMURA),12/20/2012 12:16 AM
7563,Ruby master,Bug,Closed,test of gem_ext_cmake_builder in another directory ,tarui (Masaya Tarui),12/15/2012 08:46 AM
7455,Ruby master,Bug,Closed,Queue#pop????????trap???????Queue#push?????Queue#pop???????????,ko1 (Koichi Sasada),11/28/2012 11:41 PM
4591,Ruby master,Bug,Closed,(1.5...2).max #=> 1 (Range#max),tarui (Masaya Tarui),07/10/2011 09:47 AM
3305,Ruby master,Bug,Closed,test_process?MANDATORY_ENVS,usa (Usaku NAKAMURA),06/11/2011 02:38 PM
4177,Ruby master,Bug,Closed,wrong fixed value at test/rexml/test_sax.rb(test_socket),kou (Kouhei Sutou),04/30/2011 10:04 PM
4176,Ruby master,Bug,Closed,wrong fixed value at test_contrib.rb(test_pos),kou (Kouhei Sutou),04/30/2011 10:04 PM
4131,Ruby master,Bug,Closed,can't set length of shared string error in IO#read,tarui (Masaya Tarui),04/30/2011 10:04 PM
3452,Ruby master,Bug,Closed,ENV 'make' is not considered in the rubygems test.,tarui (Masaya Tarui),04/30/2011 10:04 PM
3433,Ruby master,Bug,Closed,Error that occurs by BasicSocket#sendmsg,"",04/30/2011 10:04 PM
3430,Ruby master,Bug,Closed,ENV 'MAKE' is not considered in the gem test.,"",04/30/2011 10:04 PM
3319,Ruby master,Bug,Closed,Regexp#union???????????????,"",04/30/2011 10:04 PM
3314,Ruby master,Bug,Closed,ruby_dbl2cstr????,"",04/30/2011 10:04 PM
3307,Ruby master,Bug,Closed,ext/tk ?header file?????????,"",04/30/2011 10:04 PM
3296,Ruby master,Bug,Closed,windows ? iconv.dll ????? MSVC runtime DLL ????????ruby ????????????????????[BUG]????,"",04/30/2011 10:04 PM
3262,Ruby master,Bug,Closed,can't create fiber & SEGV in windows,"",04/30/2011 10:04 PM
3258,Ruby master,Bug,Closed,Segmentation fault in Bigdecimal.new,"",04/30/2011 10:04 PM
3108,Ruby master,Bug,Closed,location????????????????,wanabe (_ wanabe),04/30/2011 10:04 PM
