#,Project,Tracker,Status,Subject,Assignee,Updated
6638,Ruby master,Feature,Closed,Array as queue,nobu (Nobuyoshi Nakada),11/09/2012 04:08 PM
8259,Ruby master,Feature,Open,Atomic attributes accessors,"",12/23/2021 11:43 PM
5942,Backport193,Backport,Rejected,Backport r34309-34310 r34312-32414,"",02/06/2012 04:27 PM
10923,Ruby master,Bug,Closed,Bug in io/wait/wait.c,"",04/12/2015 03:47 PM
5767,Ruby master,Feature,Closed,Cache expanded_load_path to reduce startup time,nobu (Nobuyoshi Nakada),11/20/2012 09:34 AM
602,Ruby master,Bug,Closed,CGI::HtmlExtension::popup_menu calls #bytesize on array parameters,xibbar (Takeyuki FUJIOKA),04/30/2011 10:03 PM
5875,Ruby master,Feature,Closed,Couple of tiny changes to string,"",01/12/2012 02:46 AM
7478,Ruby master,Bug,Rejected,Do not include vararg.h - always include stdarg.h,nobu (Nobuyoshi Nakada),02/20/2013 12:34 PM
5936,Backport193,Backport,Closed,Empty backports,ayumin (Ayumu AIZAWA),02/07/2012 02:07 PM
5960,Ruby master,Bug,Third Party's Issue,Error with rvm default gemset and rails rake,"",02/03/2012 10:00 PM
5909,Backport193,Backport,Closed,File.expand_path cases has no specs for some cases in Windows,naruse (Yui NARUSE),02/09/2012 11:23 AM
5911,Backport193,Backport,Closed,File.expand_path produces malfunction string (it doesn't change on #encode),"",02/06/2012 08:38 PM
6006,Ruby master,Bug,Closed,Fix calculation of HEAP_OBJ_LIMIT and HEAP_BITMAP_LIMIT,authorNari (Narihiro Nakamura),02/15/2012 11:09 AM
6174,Ruby master,Bug,Rejected,Fix collision of ConditionVariable#wait timeout and #signal (+ other cosmetic changes),kosaki (Motohiro KOSAKI),09/15/2012 03:21 AM
13019,Ruby master,Bug,Closed,Fix st_hash* functions,nobu (Nobuyoshi Nakada),12/21/2016 06:22 AM
8312,Ruby master,Bug,Closed,Fix weird performance of Hash#shift,"",04/25/2013 02:03 PM
5727,Ruby master,Bug,Closed,Hidden bug in load.c rb_feature_p,"",12/12/2011 05:26 PM
5989,Ruby master,Bug,Closed,Keyword spash is syntax error when there are no explicit keyword arguments,mame (Yusuke Endoh),03/13/2012 10:00 PM
8158,Ruby master,Feature,Closed,lightweight structure for loaded features index,nobu (Nobuyoshi Nakada),02/23/2018 12:58 PM
5963,Ruby master,Bug,Rejected,MacOS < 10.6 has no memalign,"",02/03/2012 05:43 PM
5427,Ruby master,Feature,Closed,Not complex patch to improve `require` time (load.c),nobu (Nobuyoshi Nakada),11/20/2012 09:32 AM
6664,Ruby master,Bug,Rejected,Object finalizer do not run until program exit,"",06/28/2012 10:01 PM
5789,Ruby master,Feature,Closed,Optimize st_table,"",01/23/2012 03:53 PM
5903,Ruby master,Feature,Closed,Optimize st_table (take 2),nobu (Nobuyoshi Nakada),10/31/2016 03:41 AM
6199,Ruby master,Feature,Closed,Organize gc.c a bit,authorNari (Narihiro Nakamura),11/11/2012 12:04 AM
5946,Ruby master,Bug,Rejected,Remove too early and unnecessary calls to heaps_increment,authorNari (Narihiro Nakamura),01/30/2012 03:12 PM
3726,Ruby master,Bug,Closed,require degradation from 1.9.1,"",06/26/2011 03:14 PM
6019,Ruby master,Feature,Closed,Revision r34582  significantly slows down rails app,knu (Akinori MUSHA),02/18/2013 01:30 PM
13174,Ruby master,Feature,Open,Smaller id_table on 64bit platform,"",01/31/2017 02:05 PM
10585,Ruby master,Feature,Open,struct: speedup struct.attr = v for first 10 attributes and struct[:attr] for big structs,"",06/30/2015 08:18 PM
12180,Ruby master,Feature,Closed,switch id_table.c variant,ko1 (Koichi Sasada),01/31/2017 02:14 PM
13017,Ruby master,Feature,Closed,Switch SipHash from SipHash24 to SipHash13,"",01/20/2017 06:01 AM
12893,Ruby master,Bug,Closed,trunk fails on linux with clang on test with callcc,"",12/07/2016 11:20 PM
6962,Ruby master,Feature,Closed,"Use lighter hash structure for methods table, instance variable positions, constants",ko1 (Koichi Sasada),08/21/2015 11:52 PM
7383,Ruby master,Bug,Closed,Use stricter cache check in load.c,h.shirosaki (Hiroshi Shirosaki),11/22/2012 11:55 PM
8985,Ruby master,Feature,Closed,xwillfree - promise to free memory,"",10/17/2013 04:57 PM
