#,Project,Tracker,Status,Subject,Assignee,Updated
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
9790,Ruby master,Bug,Closed,Zlib::GzipReader only decompressed the first of concatenated files,drbrain (Eric Hodel),07/22/2020 03:39 PM
3575,Ruby master,Feature,Closed,String#split is inconsistent with empty string and negative limit,drbrain (Eric Hodel),05/02/2020 08:16 AM
9242,Ruby master,Bug,Closed,Rdoc detection of aliases,drbrain (Eric Hodel),03/06/2020 09:31 PM
9643,Ruby master,Bug,Closed,error on install dir contain space .,drbrain (Eric Hodel),08/11/2019 05:48 PM
8482,Ruby master,Bug,Closed,native rake gem has broken path,drbrain (Eric Hodel),07/18/2019 04:59 PM
8584,Ruby master,Bug,Closed,Remove curses,drbrain (Eric Hodel),08/09/2018 12:18 PM
7541,Ruby master,Bug,Closed,Can't use Ruby 2.0.0 as as BASERUBY,drbrain (Eric Hodel),12/14/2017 02:02 PM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
8037,Ruby master,Bug,Rejected,rdoc issues preventing docs generating after ruby was compiled,drbrain (Eric Hodel),09/19/2017 09:30 AM
12975,Ruby master,Bug,Closed,Edit documentation for IO#print function,drbrain (Eric Hodel),03/27/2017 04:06 PM
10403,Ruby master,Bug,Closed,`puts` documentation fix,drbrain (Eric Hodel),03/25/2017 05:11 PM
12188,Ruby master,Bug,Closed,Backport r54105 and r54136 (fix Marshal.load violation for invalid dump format),drbrain (Eric Hodel),03/29/2016 07:44 AM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
10746,Ruby master,Bug,Rejected,ruby bundles files that requires minitest/testunit (removed from library on 2.2.0),drbrain (Eric Hodel),03/02/2016 07:49 AM
11313,Ruby master,Bug,Closed,Fixed a couple of typos,drbrain (Eric Hodel),02/25/2016 08:33 AM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11162,Ruby master,Bug,Closed,Update documentation for CMath library,drbrain (Eric Hodel),07/03/2015 07:33 PM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
10533,Ruby master,Bug,Closed,HTTP reconnection with SNI does not send correct hostname,drbrain (Eric Hodel),06/24/2015 08:41 AM
10717,Ruby master,Bug,Closed,TestGemExtCmakeBuilder#test_self_build fails on RHEL 6/CentOS 6,drbrain (Eric Hodel),05/29/2015 04:57 AM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
11025,Ruby master,Feature,Closed,Gemify Rake,drbrain (Eric Hodel),04/04/2015 08:46 PM
