#,Project,Tracker,Status,Subject,Assignee,Updated
6004,Backport193,Backport,Closed,"backport r32527, r32567 (method_added should not called for undef_method)","",02/12/2012 09:42 AM
6005,Backport193,Backport,Closed,backport r32544 (st.c ???? unalignment word access ?????????????),"",02/12/2012 09:30 AM
8007,Backport200,Backport,Closed,backport r39282,nagachika (Tomoyuki Chikanaga),03/03/2013 02:45 AM
8032,Backport200,Backport,Closed,backport  r39297,nagachika (Tomoyuki Chikanaga),03/06/2013 10:14 PM
8011,Backport200,Backport,Closed,backport r39329,nagachika (Tomoyuki Chikanaga),03/05/2013 12:50 AM
8057,Backport200,Backport,Closed,backport r39353.,nagachika (Tomoyuki Chikanaga),03/09/2013 09:26 PM
8403,Backport200,Backport,Closed,backport r39491 (lazily check credential permission),nagachika (Tomoyuki Chikanaga),05/14/2013 08:23 PM
8033,Backport200,Backport,Closed,backport r39614,nagachika (Tomoyuki Chikanaga),03/25/2013 01:23 AM
8068,Backport200,Backport,Closed,backport r39677,nagachika (Tomoyuki Chikanaga),03/25/2013 02:02 AM
8118,Backport200,Backport,Closed,backport r39806,nagachika (Tomoyuki Chikanaga),03/27/2013 03:02 AM
8132,Backport193,Backport,Closed,backport r39834 and r39837,usa (Usaku NAKAMURA),03/21/2013 08:35 PM
8141,Backport200,Backport,Closed,backport r39856,nagachika (Tomoyuki Chikanaga),04/12/2013 04:13 AM
8360,Backport200,Backport,Closed,backport r39939 (fix SEGV when Thread#join timeout argument == Float::INFINITY),nagachika (Tomoyuki Chikanaga),05/02/2013 11:40 PM
8311,Backport200,Backport,Closed,backport r40182 (fix a curses test failure with EIO),nagachika (Tomoyuki Chikanaga),04/23/2013 08:19 PM
8380,Backport200,Backport,Closed,backport r40208 (refactor overflow check of integer multiplication),nagachika (Tomoyuki Chikanaga),05/09/2013 01:11 AM
8260,Backport200,Backport,Closed,backport r40260 (non-symbol key is not a keyword argument),nagachika (Tomoyuki Chikanaga),04/20/2013 01:29 AM
8332,Backport200,Backport,Closed,backport r40476 (fix compilation error on cross compile for ARM),nagachika (Tomoyuki Chikanaga),04/26/2013 11:49 PM
