#,Project,Tracker,Status,Subject,Assignee,Updated
14212,Ruby master,Bug,Closed,"Logger uses Kernel.#open to open a file, so it can open something more than files",sonots (Naotoshi Seo),12/21/2017 05:07 AM
14037,Ruby master,Misc,Open,Writing doxygen document comments to static functions,"",10/21/2017 07:48 AM
13849,Ruby master,Feature,Closed,Show --dump options in help,sonots (Naotoshi Seo),09/20/2017 05:05 AM
13665,Ruby master,Feature,Closed,String#delete_suffix,"",07/20/2017 04:29 PM
13613,Ruby master,Feature,Feedback,Prefer that require/require_relative/load to tell us permission error if the target file is unreadable,"",09/25/2017 12:16 PM
12694,Ruby master,Feature,Closed,Want a String method to remove heading substr,"",06/21/2017 07:43 AM
12693,Ruby master,Feature,Rejected,Want a way to receive EINTR on Process.waitpid,"",08/23/2016 07:30 AM
12686,Ruby master,Feature,Closed,Allowing a postposed rescue in a method argument,"",08/19/2016 02:39 AM
12259,Ruby master,Bug,Rejected,DateTime.parse does not take into account the system timezone,"",07/24/2019 07:03 PM
12190,Ruby master,Bug,Rejected,DateTime.strptime and Time.strptime does not have compatibility in terms of parsing timezone,"",04/19/2016 04:23 AM
12189,Ruby master,Bug,Closed,DateTime#to_time removes timezone information,"",04/23/2016 05:40 PM
11696,Ruby master,Feature,Closed,Logger#reopen,sonots (Naotoshi Seo),11/17/2015 03:43 PM
11695,Ruby master,Feature,Closed,Support symbol and string for Logger#level=,sonots (Naotoshi Seo),11/17/2015 03:44 PM
9525,Ruby master,Bug,Closed,Stuck with Socket.pack_sockaddr_in,"",07/13/2016 10:19 AM
9046,Ruby master,Bug,Closed,[PATCH] Inter-process locking for log rotation is required,"",11/02/2013 03:15 PM
