#,Project,Tracker,Status,Subject,Assignee,Updated
18021,Ruby master,Bug,Closed,"Mixins in Refinements: possibly multiple bugs, workarounds are awkward","",10/21/2021 04:13 PM
18011,Ruby master,Bug,Closed,`Method#parameters` is incorrect for forwarded arguments,"",08/03/2021 03:10 AM
17649,Ruby master,Bug,Closed,`defined?` invokes method once for each syntactic element around it,"",03/29/2021 02:45 PM
16110,Ruby master,Bug,Closed,Doesn't detect deadlock on Ruby 2.4 and 2.5 on Windows,"",06/10/2020 08:08 PM
14413,Ruby master,Bug,Closed,`-n` and `-p` flags break when stdout is closed,"",04/11/2020 02:39 AM
14415,Ruby master,Bug,Closed,Empty keyword hashes get assigned to ordinal args.,"",09/02/2019 03:32 PM
10123,Ruby master,Feature,Rejected,Named capture groups don't set local vars when matched using ~,"",09/02/2019 06:39 AM
13005,Ruby master,Bug,Closed,Inline rescue is inconsistent when rescuing NoMethodError,matz (Yukihiro Matsumoto),07/25/2019 08:58 PM
8303,Ruby master,Bug,Closed,YAML does not persist Exception#backtrace,tenderlovemaking (Aaron Patterson),01/09/2019 09:54 PM
12906,Ruby master,Feature,Closed,do/end blocks work with ensure/rescue/else,nobu (Nobuyoshi Nakada),08/09/2018 12:17 PM
10838,Ruby master,Bug,Closed,ri's man page and options are wrong,stomar (Marcus Stollsteimer),01/31/2018 11:11 AM
12926,Ruby master,Feature,Closed,-l flag for line end processing should use chomp! instead of chop! ,nobu (Nobuyoshi Nakada),01/19/2017 07:18 AM
13070,Ruby master,Bug,Third Party's Issue,Parsing JSON with `quirks_mode: false` parses as if it is `true` and does not warn me.,"",12/25/2016 11:59 AM
12947,Ruby master,Bug,Closed,Multiline if statements behave differently than inline if statements for flip flop,"",11/16/2016 05:28 AM
12925,Ruby master,Bug,Closed,terminated by signal SIGSEGV (Address boundary error),"",11/14/2016 06:37 PM
8004,Ruby master,Bug,Closed,spawn does not honor its passed PATH,"",11/06/2016 02:19 AM
12138,Ruby master,Feature,Feedback,"Support `Kernel#load_with_env(filename, cbase: SomeMod, cref: someMod, binding: SomeMod) # => obj`","",09/29/2016 11:44 PM
12073,Ruby master,Bug,Closed,local variable interferes with keyword arguments,"",04/22/2016 05:51 AM
11610,Ruby master,Bug,Closed,Segfault when assigning to ARGV,"",11/18/2015 03:11 PM
10996,Ruby master,Bug,Rejected,Inline if statements should hoist variables.,"",11/03/2015 10:34 PM
10705,Ruby master,Bug,Closed,JSON::ParserError#message is wrong encoding (ASCII-8BIT),"",08/14/2015 06:21 AM
9583,Ruby master,Bug,Rejected,Open3 cannot talk correctly with Ruby when there is a large DATA segment passed through stdin. Broken pipe (Errno::EPIPE),"",03/01/2014 03:18 PM
8001,Backport200,Backport,Closed,2.0 Regexp \Z matches where it shouldn't,nagachika (Tomoyuki Chikanaga),04/04/2013 02:25 AM
