#,Project,Tracker,Status,Subject,Assignee,Updated
20431,Ruby master,Bug,Open,Ruby 3.3.0 build fail with make: *** [io_buffer.o] Error 1,"",04/16/2024 10:55 AM
20429,Ruby master,Feature,Open,Emit a performance warning when specially optimized core methods are redefined,"",04/16/2024 10:11 AM
20215,Ruby master,Feature,Open,Introduce `IO#readable?`,"",04/16/2024 09:54 AM
20350,Ruby master,Feature,Open,Return chilled string from Symbol#to_s,"",04/16/2024 06:41 AM
20340,Ruby master,Bug,Open,Ractor comments not applying to constant targets,"",04/16/2024 06:33 AM
20336,Ruby master,Misc,Open,DevMeeting-2024-04-17,"",04/16/2024 05:26 AM
20422,Ruby master,Misc,Open,Bugfix release process,"",04/13/2024 08:40 PM
18576,Ruby master,Feature,Open,Rename `ASCII-8BIT` encoding to `BINARY`,"",04/13/2024 07:29 PM
20425,Ruby master,Feature,Open,Optimize forwarding callers and callees,"",04/12/2024 09:07 PM
20426,Ruby master,Bug,Open,crash on aarch64 linux when using fibers (regression with 3.3),"",04/12/2024 03:37 PM
20424,Ruby master,Bug,Open,"ZLib::GZipReader always double allocates strings when passed outbuf, significantly increasing memory usage","",04/11/2024 07:20 PM
20421,Ruby master,Bug,Open,String#index and String#byteindex don't clear `$~` when offset > size (or bytesize),"",04/11/2024 03:57 PM
20418,Ruby master,Bug,Open,"`StringIO#read(..., buffer)` doesn't preserve buffer's encoding","",04/11/2024 02:17 PM
20420,Ruby master,Bug,Open,benchmark/gc/redblack.rb license clarification,ko1 (Koichi Sasada),04/11/2024 11:53 AM
20397,Ruby master,Bug,Open,The nkf license in LEGAL file seems to be obsolete,"",04/11/2024 06:24 AM
14681,Ruby master,Bug,Open,`syswrite': stream closed in another thread (IOError),ioquatix (Samuel Williams),04/11/2024 02:49 AM
18455,Ruby master,Bug,Open,`IO#close` has poor performance and difficult to understand semantics.,ioquatix (Samuel Williams),04/11/2024 02:42 AM
18915,Ruby master,Feature,Open,New error class: NotImplementedYetError or scope change for NotImplementedError,"",04/10/2024 03:34 AM
20419,Ruby master,Bug,Open,[BUG] inconsistent freelist length with cppflags='-DRGENGC_CHECK_MODE -DUSE_RUBY_DEBUG_LOG=1',"",04/10/2024 12:08 AM
19266,Ruby master,Bug,Open,URI::Generic should use URI::RFC3986_PARSER instead of URI::DEFAULT_PARSER,"",04/09/2024 07:34 PM
20415,Ruby master,Feature,Open,Precompute literal String hash code during compilation,"",04/09/2024 02:23 PM
20416,Ruby master,Bug,Open,IO#read doesn't preserve buffer encoding if `maxlen = nil`,"",04/09/2024 01:10 PM
20412,Ruby master,Bug,Open,"UTF-8 String encoding behavior differs between 3.2, 3.3 and master","",04/09/2024 01:16 AM
20320,Ruby master,Misc,Open,Using OSU Open Source Lab native ppc64le/s390x CI services trigged on pull-requests,"",04/08/2024 03:01 PM
20089,Ruby master,Bug,Open,Fiber#kill transfers to root fiber,ioquatix (Samuel Williams),04/07/2024 02:39 PM
20414,Ruby master,Bug,Open,`Fiber#raise` should recurse to `resumed_fiber` rather than failing.,ioquatix (Samuel Williams),04/07/2024 02:26 PM
20406,Ruby master,Misc,Open,Question about Regexp encoding negotiation,"",04/04/2024 11:35 AM
20407,Ruby master,Misc,Open,Question about applying encoding modifier to an interpolated Regexp,"",04/04/2024 09:49 AM
20408,Ruby master,Feature,Open,Add heap_live_slots to GC.stat_heap,"",04/04/2024 05:50 AM
20409,Ruby master,Bug,Open,Missing reporting some invalid breaks,"",04/04/2024 03:46 AM
7121,Ruby master,Feature,Assigned,Extending the use of `require',matz (Yukihiro Matsumoto),04/03/2024 04:29 AM
6648,Ruby master,Feature,Assigned,Provide a standard API for retrieving all command-line flags passed to Ruby,matz (Yukihiro Matsumoto),04/03/2024 04:28 AM
17878,Ruby master,Bug,Assigned,"bootstraptest/test_ractor.rb:224 a random failing test with ""The outgoing-port is already closed (Ractor::ClosedError)""",ko1 (Koichi Sasada),04/03/2024 04:26 AM
20387,Ruby master,Misc,Assigned,Meta-ticket for ASAN support,kjtsanaktsidis (KJ Tsanaktsidis),04/03/2024 03:50 AM
20261,Ruby master,Feature,Assigned,Add symbol synonyms for '' and nil for IO method line separator arguments,burdettelamar (Burdette Lamar),04/03/2024 03:50 AM
20255,Ruby master,Bug,Assigned,Embedded arrays aren't moved correctly across ractors,ko1 (Koichi Sasada),04/03/2024 03:50 AM
20225,Ruby master,Bug,Assigned,Inconsistent behavior of regex matching for a regex has a null loop,make_now_just (Hiroya Fujinami),04/03/2024 03:50 AM
20105,Ruby master,Feature,Assigned,Introduce `IO::Stream` or something similar.,ioquatix (Samuel Williams),04/03/2024 03:50 AM
20082,Ruby master,Bug,Assigned,Killing fibers across threads: unexpected exception,ioquatix (Samuel Williams),04/03/2024 03:50 AM
20041,Ruby master,Bug,Assigned,Array destructuring and default values in parameters,tenderlovemaking (Aaron Patterson),04/03/2024 03:50 AM
19840,Ruby master,Feature,Assigned,[Proposal] Expand Find pattern to Multiple Find,ktsj (Kazuki Tsujimoto),04/03/2024 03:50 AM
19765,Ruby master,Bug,Assigned,Ractor.make_shareable ignores self of a proc created from a Method,ko1 (Koichi Sasada),04/03/2024 03:50 AM
19758,Ruby master,Misc,Assigned,Statically link ext/json,nobu (Nobuyoshi Nakada),04/03/2024 03:50 AM
19696,Ruby master,Bug,Assigned,YJIT panicked - branch stubs should never enlarge branches,yjit,04/03/2024 03:50 AM
19642,Ruby master,Feature,Assigned,Remove vectored read/write from `io.c`.,ioquatix (Samuel Williams),04/03/2024 03:50 AM
19472,Ruby master,Feature,Assigned,Ractor::Selector to wait multiple ractors,ko1 (Koichi Sasada),04/03/2024 03:50 AM
19387,Ruby master,Bug,Assigned,Issue with ObjectSpace.each_objects not returning objects after starting a ractor,ko1 (Koichi Sasada),04/03/2024 03:50 AM
19363,Ruby master,Bug,Assigned,Fix rb_transient_heap_mark: wrong header (T_STRUCT) segfault,mame (Yusuke Endoh),04/03/2024 03:50 AM
19324,Ruby master,Feature,Assigned,Enumerator.product => Enumerable#product,knu (Akinori MUSHA),04/03/2024 03:50 AM
19304,Ruby master,Misc,Assigned,Kernel vs Object documentation,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
19171,Ruby master,Feature,Assigned,Update Unicode data to Unicode Version 15.1,duerst (Martin D�rst),04/03/2024 03:50 AM
19154,Ruby master,Bug,Assigned,Specify require and autoload guarantees in ractors,ko1 (Koichi Sasada),04/03/2024 03:50 AM
19122,Ruby master,Misc,Assigned,Use MADV_DONTNEED instead of MADV_FREE when freeing a Fiber's stack,ioquatix (Samuel Williams),04/03/2024 03:50 AM
19077,Ruby master,Feature,Assigned,Introduce `Hash#dup` copy on write.,ioquatix (Samuel Williams),04/03/2024 03:50 AM
19059,Ruby master,Feature,Assigned,Introduce top level `module TimeoutError` for aggregating various timeout error classes.,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
18818,Ruby master,Bug,Assigned,"Thread waitq does not retain referenced objects, can lead to use after free.",ioquatix (Samuel Williams),04/03/2024 03:50 AM
18761,Ruby master,Misc,Assigned,provide an example wasm project,katei (Yuta Saito),04/03/2024 03:50 AM
18740,Ruby master,Bug,Assigned,Use of rightward assignment changes line number needed for line-targeted TracePoint,ko1 (Koichi Sasada),04/03/2024 03:50 AM
18601,Ruby master,Bug,Assigned,Invalid byte sequences in Big5 encodings,duerst (Martin D�rst),04/03/2024 03:50 AM
18275,Ruby master,Feature,Assigned,Add an option to define_method to not capture the surrounding environment,ko1 (Koichi Sasada),04/03/2024 03:50 AM
18227,Ruby master,Feature,Assigned,Static class initialization.,ioquatix (Samuel Williams),04/03/2024 03:50 AM
18002,Ruby master,Bug,Assigned,s390x: Tests failing without LC_ALL env,jaruga (Jun Aruga),04/03/2024 03:50 AM
17884,Ruby master,Feature,Assigned,locindex for profiling tools,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17849,Ruby master,Feature,Assigned,Fix Timeout.timeout so that it can be used in threaded Web servers,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
17830,Ruby master,Feature,Assigned,Add Integer#previous and Integer#prev ,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
17785,Ruby master,Feature,Assigned,Allow named parameters to be keywords,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
17624,Ruby master,Bug,Assigned,Ractor.receive is not thread-safe,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17617,Ruby master,Bug,Assigned,"When a Ractor's incoming port is closed, Ractor.receive_if does not raise Ractor::ClosedError, but instead blocks indefinitely",ko1 (Koichi Sasada),04/03/2024 03:50 AM
17569,Ruby master,Misc,Assigned,`uri` lib maintainership,akr (Akira Tanaka),04/03/2024 03:50 AM
17513,Ruby master,Feature,Assigned,Methods of shareable objects and UnboundMethods should be shareable,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17502,Ruby master,Misc,Assigned,C vs Ruby,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17473,Ruby master,Feature,Assigned,Make Pathname to embedded class of Ruby,akr (Akira Tanaka),04/03/2024 03:50 AM
17420,Ruby master,Bug,Assigned,"Unsafe mutation of $"" when doing non-RubyGems require in Ractor",ko1 (Koichi Sasada),04/03/2024 03:50 AM
17414,Ruby master,Feature,Assigned,Ractor should allow access to shareable attributes for Modules/Classes,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17404,Ruby master,Feature,Assigned,Ractor `move:` API to allow shareability check,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17400,Ruby master,Bug,Assigned,Incorrect character downcase for Greek Sigma,duerst (Martin D�rst),04/03/2024 03:50 AM
17393,Ruby master,Feature,Assigned,`Ractor::Moved#inspect`,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17359,Ruby master,Bug,Assigned,Ractor copy mode is not Ractor-safe,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17288,Ruby master,Feature,Assigned,Optimize __send__ call with a literal method name,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
17279,Ruby master,Feature,Assigned,Allow a negative step in Range#step with a block,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
17210,Ruby master,Feature,Assigned,More readable and useful `Set#inspect`,knu (Akinori MUSHA),04/03/2024 03:50 AM
17184,Ruby master,Feature,Assigned,No stdlib function to perform simple string replacement,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
17173,Ruby master,Feature,Assigned,open-uri ? ciphers ??????,akr (Akira Tanaka),04/03/2024 03:50 AM
17154,Ruby master,Misc,Assigned,Update Pathname Documentation to Clarify Expected Behavior,akr (Akira Tanaka),04/03/2024 03:50 AM
16992,Ruby master,Feature,Assigned,Sets: officially ordered,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
16989,Ruby master,Feature,Assigned,Sets: need ??,knu (Akinori MUSHA),04/03/2024 03:50 AM
16986,Ruby master,Feature,Assigned,Anonymous Struct literal,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
16985,Ruby master,Feature,Assigned,Improve `pp` for `Hash` and `String`,akr (Akira Tanaka),04/03/2024 03:50 AM
16978,Ruby master,Feature,Assigned,Ruby should not use realpath for __FILE__,nobu (Nobuyoshi Nakada),04/03/2024 03:50 AM
16894,Ruby master,Feature,Assigned,Integer division for Ruby 3,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
16833,Ruby master,Feature,Assigned,Add Enumerable#empty?,ioquatix (Samuel Williams),04/03/2024 03:50 AM
16559,Ruby master,Feature,Assigned,"Net::HTTP#request injects ""Connection: close"" header if #started? is false, wasting HTTP server resources",naruse (Yui NARUSE),04/03/2024 03:50 AM
16291,Ruby master,Feature,Assigned,Introduce support for resize in rb_ary_freeze and prefer internal use of rb_ary_freeze and rb_str_freeze for String and Array types,nobu (Nobuyoshi Nakada),04/03/2024 03:50 AM
16188,Ruby master,Misc,Assigned,What are the performance implications of the new keyword arguments in 2.7 and 3.0?,jeremyevans0 (Jeremy Evans),04/03/2024 03:50 AM
15991,Ruby master,Feature,Assigned,Allow questionmarks in variable names,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
15940,Ruby master,Feature,Assigned,Coerce symbols internal fstrings in UTF8 rather than ASCII to better share memory with string literals,naruse (Yui NARUSE),04/03/2024 03:50 AM
15931,Ruby master,Feature,Assigned,encoding for CESU-8,naruse (Yui NARUSE),04/03/2024 03:50 AM
15918,Ruby master,Feature,Assigned,Pattern matching for Set,ktsj (Kazuki Tsujimoto),04/03/2024 03:50 AM
15881,Ruby master,Feature,Assigned,Optimize deconstruct in pattern matching,ktsj (Kazuki Tsujimoto),04/03/2024 03:50 AM
15854,Ruby master,Feature,Assigned,Tracing instance variable assignment,ko1 (Koichi Sasada),04/03/2024 03:50 AM
15837,Ruby master,Feature,Assigned,Module#name_components,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
15815,Ruby master,Feature,Assigned,Add option to raise NoMethodError for OpenStruct,marcandre (Marc-Andre Lafortune),04/03/2024 03:50 AM
