#,Project,Tracker,Status,Subject,Assignee,Updated
15628,Ruby master,Feature,Closed,init_inetsock_internal should fallback to IPv4 if IPv6 is unreachable,Glass_saga (Masaki Matsushita),04/03/2024 02:35 AM
17525,Ruby master,Feature,Closed,Implement Happy Eyeballs Version 2 (RFC8305) in Socket.tcp,Glass_saga (Masaki Matsushita),04/03/2024 02:35 AM
16476,Ruby master,Feature,Closed,Socket.getaddrinfo cannot be interrupted by Timeout.timeout,Glass_saga (Masaki Matsushita),11/02/2023 08:07 AM
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
17561,Ruby master,Bug,Closed,The timeout option for Addrinfo.getaddrinfo is not reliable on Ruby 2.7.2,Glass_saga (Masaki Matsushita),07/31/2021 05:11 PM
17187,Ruby master,Feature,Closed,Add connect_timeout to TCPSocket,Glass_saga (Masaki Matsushita),12/29/2020 06:56 AM
17220,Ruby master,Bug,Closed,Rails Active Job integration test fails with Ruby 3.0.0 since 2038cc6cab6ceeffef3ec3a765c70ae684f829ed,Glass_saga (Masaki Matsushita),12/27/2020 09:25 AM
9420,Ruby master,Feature,Closed,warn and puts should be atomic,Glass_saga (Masaki Matsushita),08/29/2020 06:56 AM
16965,Ruby master,Feature,Closed,io.c: Unsupported copy_file_range() not detected properly on certain kernels,Glass_saga (Masaki Matsushita),08/29/2020 06:41 AM
15553,Ruby master,Feature,Closed,Addrinfo.getaddrinfo supports timeout,Glass_saga (Masaki Matsushita),09/09/2019 06:39 AM
4483,Ruby master,Feature,Rejected,PStore?????????????????????????,Glass_saga (Masaki Matsushita),03/14/2018 10:16 AM
14207,Ruby master,Bug,Closed,Failed to build 2.5.0-rc1 on CircleCI,Glass_saga (Masaki Matsushita),12/22/2017 02:03 PM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
13867,Ruby master,Feature,Closed,Copy offloading in IO.copy_stream,Glass_saga (Masaki Matsushita),10/27/2017 06:51 PM
9323,Ruby master,Feature,Closed,IO#writev,Glass_saga (Masaki Matsushita),10/22/2017 06:23 AM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
13743,Ruby master,Feature,Rejected,Support linking of files opened with O_TMPFILE,Glass_saga (Masaki Matsushita),07/14/2017 06:39 AM
6129,Ruby master,Feature,Closed,String#each_line????memmem()???,Glass_saga (Masaki Matsushita),06/22/2017 07:01 AM
13198,Ruby master,Bug,Closed,"Tempfile#size is nil when nothing is written, expected 0",Glass_saga (Masaki Matsushita),03/27/2017 02:47 PM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
7530,Ruby master,Bug,Closed,Concurrent loads fail with mutex errors,Glass_saga (Masaki Matsushita),07/31/2015 06:02 AM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11130,Ruby master,Bug,Closed,Re: [ruby-changes:38376] glass:r50457 (trunk): * enum.c (enum_to_a): Use size to set array capa when possible.,Glass_saga (Masaki Matsushita),05/13/2015 08:25 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
9952,Ruby master,Feature,Closed,Optimize object allocations in CSV::Row,Glass_saga (Masaki Matsushita),09/21/2014 03:21 AM
10227,Ruby master,Feature,Closed,array.include? is much slower than array.index,Glass_saga (Masaki Matsushita),09/21/2014 02:26 AM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
9187,Ruby master,Bug,Closed,st_table leaks when exception is raised in Hash#rehash,Glass_saga (Masaki Matsushita),03/11/2014 04:05 AM
9533,Ruby master,Bug,Closed,ruby 2.1.0?Hash#flatten??????????????????,Glass_saga (Masaki Matsushita),02/22/2014 09:25 AM
8756,Ruby master,Bug,Closed,SEGFAULT caused by `p Struct.new(:q?).instance_methods`,Glass_saga (Masaki Matsushita),02/15/2014 02:57 PM
9110,Ruby master,Bug,Closed,double free or corruption error at_exit with callcc,Glass_saga (Masaki Matsushita),01/29/2014 04:34 AM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
9336,Ruby master,Feature,Closed,[PATCH (trivial)] remove rb_hash_keys from internal.h,Glass_saga (Masaki Matsushita),01/02/2014 12:19 AM
9199,Ruby master,Bug,Closed,win32.h is not installed by '(n)make install),Glass_saga (Masaki Matsushita),12/21/2013 10:53 PM
9202,Ruby master,Bug,Closed,Array#uniq freezes duplicate strings,Glass_saga (Masaki Matsushita),12/04/2013 09:23 AM
8654,Ruby master,Bug,Closed,SEGV in Array#count,Glass_saga (Masaki Matsushita),11/01/2013 12:00 AM
8698,Ruby master,Bug,Closed,??????????????????????String#each_line?#lines?????????????????,Glass_saga (Masaki Matsushita),09/18/2013 11:34 PM
8897,Ruby master,Feature,Closed,client side TCP fast open,Glass_saga (Masaki Matsushita),09/17/2013 11:48 PM
8669,Ruby master,Bug,Closed,"outbuf can be ""temporarily"" locked forever in IO#read",Glass_saga (Masaki Matsushita),08/02/2013 08:40 PM
8671,Ruby master,Feature,Closed,support SEEK_DATA and SEEK_HOLE,Glass_saga (Masaki Matsushita),07/28/2013 01:06 PM
7573,Ruby master,Bug,Closed,const_get ????????,Glass_saga (Masaki Matsushita),12/22/2012 07:26 PM
7575,Ruby master,Bug,Closed,Struct ?????????????????????,Glass_saga (Masaki Matsushita),12/22/2012 11:52 AM
7027,Ruby master,Bug,Closed,Tempfile#inspect is Confusing,Glass_saga (Masaki Matsushita),11/06/2012 11:48 PM
7028,Ruby master,Feature,Closed,Please Repatch FileUtils.compare_stream,Glass_saga (Masaki Matsushita),11/04/2012 11:56 AM
6177,Ruby master,Feature,Closed,array.c?rb_ary_equal()????,Glass_saga (Masaki Matsushita),11/03/2012 12:29 PM
7067,Ruby master,Feature,Closed,IO#reopen should accept File::Constants,Glass_saga (Masaki Matsushita),09/28/2012 10:40 AM
6082,Ruby master,Feature,Rejected,io_binwrite()??writev()???,Glass_saga (Masaki Matsushita),05/22/2012 12:10 AM
