#,Project,Tracker,Status,Subject,Assignee,Updated
16455,Ruby master,Bug,Closed,"coroutine ucontext uses deprecated POSIX getcontext/swapcontext/makecontext, absent in musl and uclibc",ioquatix (Samuel Williams),03/27/2024 12:50 AM
20393,Ruby master,Bug,Closed,`after_fork_ruby` clears all pending interrupts for both parent and child process.,ioquatix (Samuel Williams),03/26/2024 09:10 PM
20286,Ruby master,Bug,Closed,TracePoint does not emit `thread_end` event when thread exits with exception,ioquatix (Samuel Williams),02/21/2024 11:47 AM
20288,Ruby master,Bug,Closed,`rb_fiber_scheduler_close` exceptions are not handled in `rb_fiber_scheduler_set`.,ioquatix (Samuel Williams),02/21/2024 11:46 AM
19542,Ruby master,Bug,Closed,Operations on zero-sized IO::Buffer are raising,ioquatix (Samuel Williams),02/05/2024 02:47 PM
20231,Ruby master,Bug,Closed,Don't wait in io_binwrite_string if not necessary.,ioquatix (Samuel Williams),02/05/2024 02:43 PM
19857,Ruby master,Bug,Rejected,Eval coverage is reset after each `eval`.,ioquatix (Samuel Williams),01/16/2024 08:49 AM
18805,Ruby master,Bug,Closed,IO::Buffer is inconsistent when returning a string from an empty buffer,ioquatix (Samuel Williams),01/14/2024 09:50 PM
13383,Ruby master,Feature,Rejected,[PATCH] Module#source_location,ioquatix (Samuel Williams),01/04/2024 11:44 PM
20029,Ruby master,Bug,Closed,coroutine/arm64/Context.S does not support PAC/BTI,ioquatix (Samuel Williams),12/22/2023 06:55 AM
19754,Ruby master,Bug,Closed,`IO::Buffer#get_string` raises unsuitable exception for too large offset,ioquatix (Samuel Williams),11/06/2023 11:41 AM
19753,Ruby master,Bug,Closed,IO::Buffer#get_string can't handle negative offset,ioquatix (Samuel Williams),10/26/2023 01:01 AM
19853,Ruby master,Bug,Closed,Segfault when calling `system` from a non-blocking fiber,ioquatix (Samuel Williams),09/24/2023 06:14 AM
19737,Ruby master,Feature,Rejected,Add `IO::Buffer#cat` for concat `IO::Buffer` instances,ioquatix (Samuel Williams),09/12/2023 09:32 PM
18810,Ruby master,Bug,Closed,Make `Kernel#p` interruptable.,ioquatix (Samuel Williams),08/30/2023 08:21 PM
18036,Ruby master,Bug,Closed,Pthread fibers become invalid on fork - different from normal fibers.,ioquatix (Samuel Williams),08/25/2023 12:01 AM
19709,Ruby master,Bug,Closed,`Thread.join(timeout)` hangs in fiber scheduler.,ioquatix (Samuel Williams),07/22/2023 04:26 AM
19546,Ruby master,Bug,Closed,IO::Buffer is incorrectly invoking fiber scheduler interface.,ioquatix (Samuel Williams),07/16/2023 08:10 AM
19704,Ruby master,Bug,Closed,Unable to install readline-ext since 18e55fc1e1ec20e8f3166e3059e76c885fc9f8f2,ioquatix (Samuel Williams),06/01/2023 12:39 AM
16265,Ruby master,Bug,Closed,"Test (spec) failure using current MSYS2 tools, related to -fstack-protector and possibly D_FORTIFY_SOURCE=2",ioquatix (Samuel Williams),05/24/2023 02:16 PM
595,Ruby master,Bug,Closed,Fiber ignores ensure clause,ioquatix (Samuel Williams),05/18/2023 02:34 PM
17664,Ruby master,Bug,Closed,Behavior of sockets changed in Ruby 3.0 to non-blocking,ioquatix (Samuel Williams),05/14/2023 04:12 AM
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
19459,Ruby master,Bug,Closed,Is `length` of `IO::Buffer#read` required or optional?,ioquatix (Samuel Williams),03/15/2023 08:35 AM
19094,Ruby master,Feature,Closed,`sleep(nil)` vs `sleep()` and replicating the default implementation.,ioquatix (Samuel Williams),03/10/2023 03:40 AM
19480,Ruby master,Bug,Closed,invalid keeping_mutexes: Attempt to unlock a mutex which is not locked with fiber scheduler.,ioquatix (Samuel Williams),03/07/2023 07:34 PM
19453,Ruby master,Feature,Closed,Move `Fiber.current` into core.,ioquatix (Samuel Williams),02/24/2023 09:25 PM
19360,Ruby master,Bug,Closed,Enabling coverage with `-r` option isn't sufficient to intercept top level script.,ioquatix (Samuel Williams),01/25/2023 10:39 PM
19252,Ruby master,Bug,Closed,IO::Buffer.pread last argument is always ignored?,ioquatix (Samuel Williams),12/24/2022 12:13 PM
19078,Ruby master,Feature,Closed,Introduce `Fiber#storage` for inheritable fiber-scoped variables.,ioquatix (Samuel Williams),12/21/2022 01:41 PM
18003,Ruby master,Bug,Closed,Rework internal IO to directly invoke scheduler with IO object.,ioquatix (Samuel Williams),11/15/2022 12:31 PM
19101,Ruby master,Bug,Closed,madvise(free) was broken in 3.1?,ioquatix (Samuel Williams),11/07/2022 08:51 PM
19058,Ruby master,Feature,Closed,Introduce `Fiber.inheritable` attributes/variables for dealing with shared state.,ioquatix (Samuel Williams),10/22/2022 09:40 PM
19062,Ruby master,Feature,Closed,Introduce `Fiber#locals` for shared inheritable state.,ioquatix (Samuel Williams),10/20/2022 12:09 PM
19060,Ruby master,Feature,Closed,Introduce `Fiber::Scheduler#io_select` for non-blocking `IO.select`.,ioquatix (Samuel Williams),10/15/2022 07:04 AM
15560,Ruby master,Feature,Closed,Add support for read/write offsets.,ioquatix (Samuel Williams),10/15/2022 12:52 AM
18005,Ruby master,Feature,Closed,Enable non-blocking `binding.irb`.,ioquatix (Samuel Williams),10/08/2022 07:53 AM
18411,Ruby master,Feature,Closed,Introduce `Fiber.blocking` for disabling scheduler.,ioquatix (Samuel Williams),10/08/2022 07:34 AM
18630,Ruby master,Feature,Closed,Introduce general `IO#timeout` and `IO#timeout=` for blocking operations.,ioquatix (Samuel Williams),10/08/2022 07:34 AM
19008,Ruby master,Feature,Closed,Introduce coverage support for `eval`.,ioquatix (Samuel Williams),09/28/2022 08:47 PM
18782,Ruby master,Bug,Closed,Race conditions in autoload when loading the same feature with multiple threads.,ioquatix (Samuel Williams),09/20/2022 10:01 PM
18465,Ruby master,Bug,Closed,Make `IO#write` atomic.,ioquatix (Samuel Williams),05/30/2022 03:19 AM
17370,Ruby master,Feature,Closed,Introduce non-blocking `Addrinfo.getaddrinfo` and related methods.,ioquatix (Samuel Williams),05/28/2022 02:47 AM
18484,Ruby master,Bug,Rejected,Fiber should return it self when blocked by IO,ioquatix (Samuel Williams),03/24/2022 07:32 PM
18485,Ruby master,Bug,Closed,Even though init a blocking Fiber with Fiber.new(blocking: true) but scheduler is invoked,ioquatix (Samuel Williams),01/14/2022 05:52 AM
18482,Ruby master,Bug,Rejected,Fiber can not disable scheduler,ioquatix (Samuel Williams),01/12/2022 08:56 PM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
14975,Ruby master,Feature,Rejected,String#append without changing receiver's encoding,ioquatix (Samuel Williams),12/21/2021 07:22 PM
18417,Ruby master,Bug,Closed,IO::Buffer problems,ioquatix (Samuel Williams),12/20/2021 11:28 PM
18330,Ruby master,Bug,Closed,Make failure on 32-bit Linux (Android) with Clang due to implicit 64-to-32-bit integer truncation,ioquatix (Samuel Williams),12/16/2021 07:56 AM
17369,Ruby master,Feature,Closed,"Introduce non-blocking `Process.wait`, `Kernel.system` and related methods.",ioquatix (Samuel Williams),10/21/2021 07:50 AM
15567,Ruby master,Feature,Rejected,Allow ensure to match specific situations,ioquatix (Samuel Williams),08/18/2021 03:00 AM
18015,Ruby master,Feature,Closed,Replace copy coroutine with pthread implementation.,ioquatix (Samuel Williams),07/01/2021 03:41 AM
17801,Ruby master,Bug,Closed,repeated read from PTY blocks all Fibers,ioquatix (Samuel Williams),06/23/2021 11:36 PM
17527,Ruby master,Bug,Closed,rb_io_wait_readable/writable with scheduler don't check errno ,ioquatix (Samuel Williams),04/24/2021 05:04 AM
14561,Ruby master,Bug,Closed,"Consistent 2.5.0 seg fault in GC, related to accessing an enumerator in a thread",ioquatix (Samuel Williams),04/04/2021 05:22 PM
17546,Ruby master,Feature,Closed,Native coroutine implementation for riscv64 Linux,ioquatix (Samuel Williams),03/30/2021 06:24 AM
17470,Ruby master,Feature,Closed,Introduce non-blocking `Timeout.timeout`,ioquatix (Samuel Williams),03/30/2021 05:38 AM
16814,Ruby master,Bug,Closed,Segmentation fault in GC while running test/ruby/test_fiber.rb on s390x,ioquatix (Samuel Williams),03/20/2021 06:59 AM
16809,Ruby master,Bug,Closed,Fiber crashes with --with-coroutine=copy,ioquatix (Samuel Williams),03/20/2021 06:02 AM
16762,Ruby master,Bug,Closed,Ruby is not properly fortified on armv7hl,ioquatix (Samuel Williams),12/08/2020 10:38 AM
16786,Ruby master,Feature,Closed,Light-weight scheduler for improved concurrency.,ioquatix (Samuel Williams),12/06/2020 06:36 AM
17300,Ruby master,Bug,Closed,The Fiber scheduler does not work with ConditionVariable,ioquatix (Samuel Williams),11/08/2020 04:25 PM
16815,Ruby master,Feature,Closed,Implement Fiber#backtrace,ioquatix (Samuel Williams),08/17/2020 12:56 PM
8215,Ruby master,Feature,Closed,Support accessing Fiber-locals and backtraces for a Fiber,ioquatix (Samuel Williams),08/08/2020 11:11 PM
6117,Ruby master,Bug,Closed,Transfers allowed into Fibers that have resumed into other fibers,ioquatix (Samuel Williams),07/30/2020 05:57 PM
16500,Ruby master,Bug,Closed,Argument is added to both splat and last &block argument,ioquatix (Samuel Williams),06/18/2020 03:19 PM
16802,Ruby master,Misc,Closed,Prefer use of RHS assigment in documentation,ioquatix (Samuel Williams),05/21/2020 08:31 PM
16892,Ruby master,Bug,Closed,Reconsider the test directory name for scheduler,ioquatix (Samuel Williams),05/15/2020 01:26 AM
15882,Ruby master,Bug,Closed,OpenSSL::X509::Name.parse usage,ioquatix (Samuel Williams),12/13/2019 11:27 PM
10344,Ruby master,Feature,Closed,[PATCH] Implement Fiber#raise,ioquatix (Samuel Williams),09/14/2019 09:49 PM
15894,Ruby master,Feature,Closed,Remove support for IA64,ioquatix (Samuel Williams),06/19/2019 11:34 AM
15362,Ruby master,Bug,Closed,[PATCH] Avoid GCing dead stack after switching away from a fiber,ioquatix (Samuel Williams),01/10/2019 02:18 PM
15335,Ruby master,Bug,Closed,Ruby 2.6.0 is not properly fortified,ioquatix (Samuel Williams),01/04/2019 02:09 PM
15329,Ruby master,Bug,Closed,Native implementation of coroutines - segfault,ioquatix (Samuel Williams),12/12/2018 01:59 AM
14739,Ruby master,Feature,Closed,Improve fiber yield/resume performance,ioquatix (Samuel Williams),12/11/2018 11:55 PM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
