#,Project,Tracker,Status,Subject,Assignee,Updated
12751,Ruby master,Misc,Closed,Incompatibility of Ruby 3,"",04/03/2024 05:53 AM
12244,Ruby master,Feature,Assigned,Add a way to `integer - integer % num`,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
8782,Ruby master,Bug,Closed,Don't set rl_getc_function on editline,kouji (Kouji Takao),08/22/2023 09:05 PM
12474,Ruby master,Misc,Third Party's Issue,Wishlist for Windows Unix compatibility features,"",12/27/2022 03:00 PM
17472,Ruby master,Feature,Rejected,HashWithIndifferentAccess like Hash extension,"",11/20/2022 08:18 AM
12075,Ruby master,Feature,Feedback,some container#nonempty?,matz (Yukihiro Matsumoto),08/21/2022 06:22 PM
17468,Ruby master,Feature,Closed,Deprecate RUBY_DEVEL,"",08/10/2022 05:14 AM
12010,Ruby master,Feature,Closed,Exclude dot and dotdot from Dir#each,matz (Yukihiro Matsumoto),10/16/2021 12:30 AM
8484,Ruby master,Bug,Closed,Restoring conditions through the ruby method call during VM processing,ko1 (Koichi Sasada),04/26/2021 08:27 PM
8203,Ruby master,Bug,Closed,Rinda: recycled object,seki (Masatoshi Seki),03/03/2021 11:34 PM
13303,Ruby master,Feature,Feedback,String#any? as !String#empty?,matz (Yukihiro Matsumoto),02/23/2021 05:14 PM
17376,Ruby master,Misc,Assigned,Reduce number of GitHub Actions,shyouhei (Shyouhei Urabe),12/10/2020 11:50 AM
9287,Ruby master,Bug,Closed,'rb_obj_write' discards qualifiers from pointer target type,ko1 (Koichi Sasada),07/30/2020 06:41 PM
11669,Ruby master,Bug,Closed,inconsitent behavior of refining frozen class,matz (Yukihiro Matsumoto),06/18/2020 03:23 PM
12208,Ruby master,Feature,Closed,Improve ri command,aycabta (aycabta .),02/15/2020 02:18 PM
5180,Ruby master,Feature,Closed,net/http ???????? IP ???????,naruse (Yui NARUSE),12/09/2019 11:23 AM
16131,Ruby master,Feature,Closed,"Remove $SAFE, taint and trust","",11/30/2019 09:27 AM
16275,Ruby master,Feature,Closed,Revert `.:` syntax,"",11/13/2019 11:18 AM
6400,Ruby master,Bug,Closed,dl/callback with fiddle occurs SEGV on NetBSD amd64,tenderlovemaking (Aaron Patterson),10/22/2019 05:07 PM
15958,Ruby master,Feature,Closed,Time#inspect with frac,matz (Yukihiro Matsumoto),09/19/2019 11:20 AM
15992,Ruby master,Bug,Closed,An exception breaks monitor state and cause deadlock,"",08/26/2019 10:22 PM
2477,Backport191,Backport,Closed,String#split should be ASCII sensitive,yugui (Yuki Sonoda),07/15/2019 07:04 PM
8734,Ruby master,Feature,Closed,irb????????????,aycabta (aycabta .),06/02/2019 12:01 PM
6118,Ruby master,Feature,Feedback,"Hash#keys_of(values), returns related keys of given values",matz (Yukihiro Matsumoto),01/10/2019 08:16 AM
15398,Ruby master,Bug,Closed,TestThread#test_signal_at_join fails on FreeBSD,normalperson (Eric Wong),12/13/2018 09:25 AM
15164,Ruby master,Bug,Closed,mkmf doesn't work with miniruby on Windows,"",10/09/2018 02:43 PM
14861,Ruby master,Misc,Closed,DevelopersMeeting20180718Japan,matz (Yukihiro Matsumoto),07/19/2018 12:48 AM
11457,Ruby master,Bug,Closed,miniruby SEGVs on CentOS 5,"",06/14/2018 10:28 AM
14770,Ruby master,Misc,Open,[META] DevelopersMeeting,"",05/17/2018 12:28 PM
14208,Ruby master,Bug,Closed,raise error if value contains CR/LF in iniheader of initialize_http_header,"",03/28/2018 04:55 AM
13150,Ruby master,Bug,Closed,TestMarshal failures on FreeBSD with gcc7 because of GC,"",02/27/2018 09:27 PM
4921,Ruby master,Feature,Rejected,Remove intern.h,naruse (Yui NARUSE),02/20/2018 08:20 AM
