#,Project,Tracker,Status,Subject,Assignee,Updated
20336,Ruby master,Misc,Open,DevMeeting-2024-04-17,"",04/16/2024 05:26 AM
20215,Ruby master,Feature,Open,Introduce `IO#readable?`,"",04/16/2024 01:16 AM
20428,Ruby master,Feature,Open,Ability to reference current class/module in lexical scope,"",04/15/2024 10:32 PM
20422,Ruby master,Misc,Open,Bugfix release process,"",04/13/2024 08:40 PM
18576,Ruby master,Feature,Open,Rename `ASCII-8BIT` encoding to `BINARY`,"",04/13/2024 07:29 PM
20425,Ruby master,Feature,Open,Optimize forwarding callers and callees,"",04/12/2024 09:07 PM
20426,Ruby master,Bug,Open,crash on aarch64 linux when using fibers (regression with 3.3),"",04/12/2024 03:37 PM
20424,Ruby master,Bug,Open,"ZLib::GZipReader always double allocates strings when passed outbuf, significantly increasing memory usage","",04/11/2024 07:20 PM
20421,Ruby master,Bug,Open,String#index and String#byteindex don't clear `$~` when offset > size (or bytesize),"",04/11/2024 03:57 PM
20418,Ruby master,Bug,Open,"`StringIO#read(..., buffer)` doesn't preserve buffer's encoding","",04/11/2024 02:17 PM
20420,Ruby master,Bug,Open,benchmark/gc/redblack.rb license clarification,ko1 (Koichi Sasada),04/11/2024 11:53 AM
20397,Ruby master,Bug,Open,The nkf license in LEGAL file seems to be obsolete,"",04/11/2024 06:24 AM
14681,Ruby master,Bug,Open,`syswrite': stream closed in another thread (IOError),ioquatix (Samuel Williams),04/11/2024 02:49 AM
18455,Ruby master,Bug,Open,`IO#close` has poor performance and difficult to understand semantics.,ioquatix (Samuel Williams),04/11/2024 02:42 AM
18915,Ruby master,Feature,Open,New error class: NotImplementedYetError or scope change for NotImplementedError,"",04/10/2024 03:34 AM
20419,Ruby master,Bug,Open,[BUG] inconsistent freelist length with cppflags='-DRGENGC_CHECK_MODE -DUSE_RUBY_DEBUG_LOG=1',"",04/10/2024 12:08 AM
19266,Ruby master,Bug,Open,URI::Generic should use URI::RFC3986_PARSER instead of URI::DEFAULT_PARSER,"",04/09/2024 07:34 PM
20415,Ruby master,Feature,Open,Precompute literal String hash code during compilation,"",04/09/2024 02:23 PM
