#,Project,Tracker,Status,Subject,Assignee,Updated
14795,Ruby master,Bug,Closed,Should  'net/http' require 'net/http/status' ?,"",06/20/2019 05:30 PM
15518,Ruby master,Bug,Closed,good old Infinite range notation behavior,mrkn (Kenta Murata),01/30/2019 06:20 AM
11324,Ruby master,Bug,Closed,Encoding to a String's own encoding with some options fails,"",08/17/2015 08:55 AM
10625,Ruby master,Bug,Closed,configure --with or --without-jemalloc fails,nobu (Nobuyoshi Nakada),12/21/2014 12:30 AM
10271,Ruby master,Misc,Rejected,Drop exec bits from bundled gems,nobu (Nobuyoshi Nakada),10/13/2014 08:10 AM
8651,Ruby master,Bug,Rejected,/[#$]/ causes syntax error,"",08/02/2013 04:46 AM
3684,Ruby master,Bug,Closed,String#to_i documentation mismatch,"",04/18/2013 05:59 AM
5238,Ruby master,Bug,Closed,installation failure if --with-sitedir=no or --with-vendordir=no,nobu (Nobuyoshi Nakada),03/13/2012 10:59 AM
1031,Ruby master,Feature,Rejected,-U ????????? --help ???,matz (Yukihiro Matsumoto),02/08/2012 03:21 AM
4930,Ruby master,Bug,Closed,$prefix/lib/ruby/gems and its subdirs are world writable,zenspider (Ryan Davis),08/05/2011 10:00 AM
4062,Ruby master,Bug,Closed,"""gem uninstall"" does not honor --program-suffix",drbrain (Eric Hodel),07/27/2011 12:47 PM
5004,Ruby master,Bug,Closed,Version of rubygems needs update,drbrain (Eric Hodel),07/11/2011 04:06 PM
2717,Ruby master,Bug,Closed,Requiring rubygems/specification causes tons of warnings for NoMethodError,nobu (Nobuyoshi Nakada),06/12/2011 01:57 AM
4812,Ruby master,Bug,Closed,tool/rbinstall.rb does not work with rubygems 1.8.5,zenspider (Ryan Davis),06/02/2011 06:24 AM
4479,Ruby master,Bug,Third Party's Issue,Psych fails to parse timestamps which is parsable by Syck,tenderlovemaking (Aaron Patterson),04/30/2011 10:04 PM
3969,Ruby 1.8,Bug,Closed,irb causes NameError when trapping SIGWINCH with string,"",04/30/2011 10:04 PM
2976,Ruby master,Bug,Closed,cucumber?SEGV,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
2955,Ruby master,Bug,Closed,File.expand_path raises unexpected CompatibilityError,"",04/30/2011 10:04 PM
2773,Backport191,Bug,Closed,lib/rubygems_version.rb is outdated.,"",04/30/2011 10:04 PM
2743,Ruby master,Bug,Closed,incorrect checksum for freed object,"",04/30/2011 10:04 PM
2463,Backport191,Backport,Closed,String#center,yugui (Yuki Sonoda),04/30/2011 10:03 PM
1803,Ruby master,Bug,Closed,rdoc????0?????????????????,"",04/30/2011 10:03 PM
1375,Ruby master,Bug,Closed,Zlib::GzipReader??????????????,naruse (Yui NARUSE),04/30/2011 10:03 PM
1133,Ruby master,Feature,Closed,Pathname.binread,akr (Akira Tanaka),04/30/2011 10:03 PM
1129,Ruby master,Bug,Closed,IO.binread(Pathname(...)) dumps core,"",04/30/2011 10:03 PM
516,Ruby master,Bug,Closed,REXML::Text#wrap???????????????????,ser (Sean Russell),04/30/2011 10:03 PM
