#,Project,Tracker,Status,Subject,Assignee,Updated
15554,Ruby master,Feature,Closed,warn/error passing a block to a method which never use a block,matz (Yukihiro Matsumoto),04/18/2024 12:18 PM
20436,Ruby master,Misc,Open,DevMeeting at RubyKaigi 2024,"",04/18/2024 05:02 AM
19472,Ruby master,Feature,Assigned,Ractor::Selector to wait multiple ractors,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17884,Ruby master,Feature,Assigned,locindex for profiling tools,ko1 (Koichi Sasada),04/03/2024 03:50 AM
16986,Ruby master,Feature,Assigned,Anonymous Struct literal,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
14609,Ruby master,Feature,Assigned,Let `Kernel#p` without an argument print the receiver,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
11670,Ruby master,Feature,Assigned,Show warning to make nested def obsolete ,nobu (Nobuyoshi Nakada),04/03/2024 03:50 AM
8804,Ruby master,Feature,Assigned,ONCE syntax,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
20169,Ruby master,Bug,Closed,`GC.compact` can raises `EFAULT` on IO,"",02/05/2024 04:11 PM
11183,Ruby master,Bug,Closed,Cumulative error on Complex::I ** 100000000000000000000000000000000,"",11/21/2023 05:06 AM
19842,Ruby master,Feature,Closed,Introduce M:N threads,ko1 (Koichi Sasada),11/10/2023 02:03 AM
18080,Ruby master,Bug,Open,Syntax error on one-line pattern matching,"",09/04/2023 11:01 PM
17667,Ruby master,Bug,Closed,Module#name needs synchronization,ko1 (Koichi Sasada),08/24/2023 08:56 PM
17159,Ruby master,Feature,Open,extend `define_method` for Ractor,"",08/24/2023 05:45 PM
14474,Ruby master,Bug,Closed,"skip ""TestException#test_thread_signal_location"" as known bug","",08/23/2023 08:11 PM
595,Ruby master,Bug,Closed,Fiber ignores ensure clause,ioquatix (Samuel Williams),05/18/2023 02:34 PM
19015,Ruby master,Feature,Open,Language extension by a heredoc,"",05/04/2023 04:43 AM
19557,Ruby master,Bug,Open,Deadlock on STDOUT(ERR) lock on signal handler,"",03/29/2023 08:27 AM
19259,Ruby master,Bug,Closed,`Data#with` doesn't call `initialize` nor `initialize_copy`,"",02/14/2023 04:39 AM
16895,Ruby master,Misc,Open,Request for cooperation: Try your applications/libraries with master branch and debug options,"",02/12/2023 10:04 AM
16671,Ruby master,Misc,Closed,BASERUBY version policy,hsbt (Hiroshi SHIBATA),01/30/2023 08:27 AM
19261,Ruby master,Feature,Open,`Data#members` is not important,"",01/10/2023 09:58 AM
18798,Ruby master,Feature,Closed,`UnboundMethod#==` with inherited classes,"",12/06/2022 09:13 AM
18392,Ruby master,Bug,Closed,ObjectSpace::WeakMap#inspect causes BUG,nobu (Nobuyoshi Nakada),03/12/2022 07:56 AM
18483,Ruby master,Feature,Closed,`RUBY_ON_BUG` feature for ruby release version,"",01/25/2022 07:44 AM
18231,Ruby master,Feature,Closed,`RubyVM.keep_script_lines`,ko1 (Koichi Sasada),12/14/2021 04:58 PM
18276,Ruby master,Feature,Rejected,"`Proc#bind_call(obj)` same as `obj.instance_exec(..., &proc_obj)`","",12/03/2021 04:04 AM
15504,Ruby master,Feature,Closed,Freeze all Range objects,matz (Yukihiro Matsumoto),12/03/2021 03:28 AM
17863,Ruby master,Feature,Closed,rewrite lib/debug.rb with latest API,ko1 (Koichi Sasada),11/24/2021 05:06 AM
11782,Ruby master,Feature,Closed,String#+@ and String#-@,matz (Yukihiro Matsumoto),10/27/2021 08:09 PM
11480,Ruby master,Bug,Closed,killed by SIGIOT (signal 6) on fork,"",10/08/2021 12:02 AM
18234,Ruby master,Bug,Closed,exit after `binding.irb`,"",10/07/2021 02:54 PM
11182,Ruby master,Bug,Closed,Refinement with alias causes strange behavior,ko1 (Koichi Sasada),09/14/2021 05:39 AM
17642,Ruby master,Bug,Closed,"Ractor should not allow ""allocate"" (""dup"")",ko1 (Koichi Sasada),03/12/2021 08:00 PM
17514,Ruby master,Bug,Closed,Expose some Ractor's C-APIs to try making Ractor utilities,"",02/01/2021 09:50 AM
17510,Ruby master,Bug,Closed,enable constant cache on Ractors,ko1 (Koichi Sasada),02/01/2021 09:23 AM
17323,Ruby master,Feature,Closed,Ractor::LVar to provide ractor-local storage,"",01/07/2021 01:11 PM
17378,Ruby master,Feature,Closed,Ractor#receive with filtering like other actor langauge,"",12/20/2020 04:25 PM
17274,Ruby master,Feature,Closed,Ractor.make_shareable(obj),"",12/19/2020 10:12 PM
17273,Ruby master,Feature,Closed,shareable_constant_value pragma,"",12/16/2020 06:36 PM
17322,Ruby master,Feature,Closed,Deprecate `Random::DEFAULT` and introduce `Random.default()` method to provide Ractor-supported default random generator,"",11/27/2020 08:03 AM
11213,Ruby master,Bug,Closed,defined?(super) ignores respond_to_missing?,matz (Yukihiro Matsumoto),11/20/2020 07:05 AM
17100,Ruby master,Feature,Closed,Ractor: a proposal for a new concurrent abstraction without thread-safety issues,ko1 (Koichi Sasada),11/13/2020 11:26 PM
17298,Ruby master,Feature,Open,Ractor's basket communication APIs,"",11/13/2020 04:16 PM
17261,Ruby master,Feature,Rejected,Software transactional memory (STM) for Threads and Ractors,"",10/30/2020 12:17 AM
17284,Ruby master,Feature,Closed,Shareable Proc,"",10/29/2020 07:49 PM
17256,Ruby master,Feature,Closed,Freeze all Regexp objects,matz (Yukihiro Matsumoto),10/29/2020 04:05 PM
17269,Ruby master,Feature,Closed,Frozen Process::Status,"",10/29/2020 04:05 PM
17270,Ruby master,Feature,Closed,ObjectSpace.each_object should be restricted on multi-Ractors,"",10/26/2020 04:36 PM
17268,Ruby master,Bug,Closed,special global variables which can be accessed from ractors,"",10/26/2020 04:36 PM
11202,Ruby master,Bug,Rejected,No warning when a link to an original method body was removed,matz (Yukihiro Matsumoto),10/26/2020 04:45 AM
17221,Ruby master,Bug,Closed,Relax the Fiber#transfer's limitation,"",10/12/2020 04:16 PM
16676,Ruby master,Bug,Closed,`#hash` can change Hash object from ar_table to st_table,ko1 (Koichi Sasada),09/29/2020 03:37 AM
16655,Ruby master,Feature,Closed,Each test on test-all should run `srand(seed)` at setup,ko1 (Koichi Sasada),09/29/2020 03:37 AM
16614,Ruby master,Feature,Closed,New method cache mechanism for Guild,ko1 (Koichi Sasada),09/29/2020 03:37 AM
9815,Ruby master,Bug,Rejected,attr_reader doesn't warn on a uninitialized instance variable,matz (Yukihiro Matsumoto),09/02/2020 08:46 PM
11189,Ruby master,Bug,Closed,alias prepended module,matz (Yukihiro Matsumoto),08/27/2020 03:37 PM
16101,Ruby master,Feature,Closed,"Proc#to_s returns ""... file:line"" instead of ""...@file:line""",ko1 (Koichi Sasada),08/05/2020 09:50 AM
16254,Ruby master,Feature,Closed,MRI internal: Define built-in classes in Ruby with `__intrinsic__` syntax,ko1 (Koichi Sasada),06/21/2020 09:54 AM
6602,Ruby master,Feature,Feedback,Tail call optimization: enable by default?,ko1 (Koichi Sasada),06/13/2020 01:31 AM
11188,Ruby master,Bug,Closed,Method#inspect for chaining alias methods,matz (Yukihiro Matsumoto),05/24/2020 10:34 AM
16772,Ruby master,Bug,Closed,Build becomes slow with CIFS mounted srcdir,shyouhei (Shyouhei Urabe),04/10/2020 05:53 AM
16636,Ruby master,Misc,Closed,DevelopersMeeting before RubyKaigi2020,ko1 (Koichi Sasada),02/29/2020 06:23 PM
16438,Ruby master,Bug,Closed,Check warning messages for Ruby 2.7,matz (Yukihiro Matsumoto),01/02/2020 05:23 PM
16255,Ruby master,Feature,Closed,Make `monitor.rb` built-in,ko1 (Koichi Sasada),12/04/2019 11:32 PM
16333,Ruby master,Misc,Closed,DevelopersMeeting20191112Online to confirm Ruby 2.7 spec,"",11/19/2019 08:03 AM
9959,Ruby master,Bug,Closed,TracePoint can invoke inconsistent call event with bmethod,ko1 (Koichi Sasada),10/21/2019 07:57 PM
11274,Ruby master,Bug,Closed,Equality inconsistency between Method and UnboundMethod,matz (Yukihiro Matsumoto),10/21/2019 05:42 PM
15574,Ruby master,Feature,Rejected,Prohibit to pass a block on super() implicitly,matz (Yukihiro Matsumoto),10/21/2019 08:14 AM
11473,Ruby master,Feature,Closed,Immutable String literal in Ruby 3,matz (Yukihiro Matsumoto),09/26/2019 07:49 PM
16090,Ruby master,Feature,Closed,RUBY_ON_BUG envval to debug,"",08/15/2019 04:49 AM
15602,Ruby master,Feature,Closed,Eliminate recording full-width hash value for small Hash,ko1 (Koichi Sasada),07/31/2019 01:22 AM
15289,Ruby master,Feature,Closed,"Accept ""target"" keyword on `TracePoint#enable`",ko1 (Koichi Sasada),07/27/2019 11:21 PM
13564,Ruby master,Bug,Rejected,Exception message management,matz (Yukihiro Matsumoto),07/26/2019 03:21 PM
11212,Ruby master,Bug,Closed,defined?(foo()) ignores respond_to_missing?,matz (Yukihiro Matsumoto),07/23/2019 05:36 PM
1213,Backport187,Backport,Closed,generator causes abort,"",07/15/2019 03:08 PM
11783,Ruby master,Misc,Open,Do you have any idea if you have a budgets?,"",05/16/2019 09:06 PM
15459,Ruby master,Misc,Closed,DevelopersMeeting before/after RubyKaigi2019,"",04/22/2019 12:34 PM
15287,Ruby master,Feature,Closed,New TracePoint events to support loading features,ko1 (Koichi Sasada),02/06/2019 11:26 PM
15575,Ruby master,Feature,Closed,Prohibit to pass a block singleton class,matz (Yukihiro Matsumoto),02/04/2019 07:10 AM
15471,Ruby master,Bug,Closed,-e and specified file does not kick script_compiled TracePoint event,ko1 (Koichi Sasada),01/14/2019 06:38 AM
15473,Ruby master,Feature,Closed,TracePoint#enable(target_thread:) to specify a Thread,ko1 (Koichi Sasada),12/29/2018 04:44 PM
13483,Ruby master,Feature,Rejected,TracePoint#enable with block for thread-local trace,ko1 (Koichi Sasada),12/03/2018 09:33 PM
14038,Ruby master,Feature,Closed,Use rb_execution_context_t instead of rb_thread_t to represent execution context,ko1 (Koichi Sasada),11/15/2018 08:15 PM
14981,Ruby master,Misc,Closed,DevelopersMeeting20180913Japan,"",11/14/2018 04:34 AM
8781,Ruby master,Feature,Closed,Use require_relative() instead of require() if possible,"",11/06/2018 03:52 PM
14858,Ruby master,Bug,Closed,Introduce 2nd GC heap named Transient heap,ko1 (Koichi Sasada),10/30/2018 08:46 PM
14898,Ruby master,Bug,Closed,test/lib/test/unit/parallel.rb: TestSocket#test_timestamp stuck sometimes,"",08/20/2018 06:12 AM
14847,Ruby master,Bug,Closed,`clone` can generate strange objects,matz (Yukihiro Matsumoto),07/09/2018 08:07 AM
14857,Ruby master,Feature,Closed,collect malloc info,ko1 (Koichi Sasada),07/02/2018 12:32 PM
14698,Ruby master,Misc,Closed,DevelopersMeeting20180517Japan,matz (Yukihiro Matsumoto),05/18/2018 10:26 PM
10212,Ruby master,Bug,Closed,MRI is not for lambda calculus,ko1 (Koichi Sasada),05/02/2018 09:24 PM
13998,Ruby master,Bug,Closed,"BOM disables ""mismatched indentations"" warning",nobu (Nobuyoshi Nakada),03/18/2018 03:16 PM
14226,Ruby master,Bug,Closed,"Revert line number of ""return"", ""b-return"" and ""end"" events",ko1 (Koichi Sasada),02/21/2018 06:07 AM
14330,Ruby master,Feature,Closed,Speedup `block.call` where `block` is passed block parameter.,ko1 (Koichi Sasada),01/07/2018 07:18 PM
14329,Ruby master,Feature,Closed,Speedup `block.call` where `block` is passed block parameter.,ko1 (Koichi Sasada),01/07/2018 04:57 PM
10038,Ruby master,Feature,Assigned,Extend ObjectSpace.dump to expose buffer addresses for String and Array,tmm1 (Aman Karmani),01/05/2018 09:01 PM
10648,Ruby master,Bug,Closed,libffi can't build on mswin32,"",01/05/2018 08:58 PM
14318,Ruby master,Feature,Closed,Speedup `Proc#call` to mimic `yield`,ko1 (Koichi Sasada),01/05/2018 05:51 PM
14045,Ruby master,Feature,Closed,Lazy Proc allocation for block parameters,ko1 (Koichi Sasada),01/02/2018 06:52 AM
14250,Ruby master,Feature,Closed,Make `$SAFE` process global state and allow to set 0 again,ko1 (Koichi Sasada),12/28/2017 08:09 PM
6695,Ruby master,Feature,Assigned,Configuration for Thread/Fiber creation,ko1 (Koichi Sasada),12/25/2017 06:15 PM
6694,Ruby master,Feature,Assigned,Thread.new without block.,ko1 (Koichi Sasada),12/25/2017 06:15 PM
6354,Ruby master,Feature,Assigned,Remove escape (break/return/redo/next support) from class/module scope,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
14104,Ruby master,Feature,Closed,Remove `trace` instructions,ko1 (Koichi Sasada),11/27/2017 05:59 AM
12628,Ruby master,Feature,Closed,change block/env structs,ko1 (Koichi Sasada),07/27/2017 07:06 PM
13689,Ruby master,Bug,Closed,`Thread#inspect` affect Fiber switching,ko1 (Koichi Sasada),06/28/2017 03:25 PM
13555,Ruby master,Bug,Closed,Disable TestTrace#test_trace_stackoverflow,"",06/16/2017 06:03 AM
13662,Ruby master,Bug,Closed,prohibit machine stackoverflow while GC,"",06/15/2017 07:16 AM
10232,Ruby master,Bug,Rejected,Trivial change of IMMEDIATE VALUE bits layout,ko1 (Koichi Sasada),02/06/2017 02:55 AM
6710,Ruby master,Feature,Rejected,new special binding specifier :isolated,ko1 (Koichi Sasada),01/31/2017 09:38 AM
6714,Ruby master,Feature,Closed,Code injection framework,ko1 (Koichi Sasada),01/31/2017 09:29 AM
8831,Ruby master,Bug,Closed,test-all error: OpenSSL::SSL::SSLError: SSL_write: bad write retry,"",12/10/2016 12:37 PM
12236,Ruby master,Feature,Rejected,Introduce `mmap` managed heap,ko1 (Koichi Sasada),11/05/2016 04:21 PM
12845,Ruby master,Feature,Closed,Do we need libruby-static.a?,"",10/17/2016 07:17 AM
5234,Backport192,Backport,Rejected,`unexpected return' occurs when a proc is called in ensure,yugui (Yuki Sonoda),05/30/2016 08:33 AM
12277,Ruby master,Misc,Open,Coding rule: colum number,"",04/13/2016 06:32 PM
11788,Ruby master,Feature,Closed,New ISeq serialize binary format,ko1 (Koichi Sasada),04/11/2016 06:28 AM
11725,Ruby master,Feature,Closed,debugging support for frozen string literal,ko1 (Koichi Sasada),12/09/2015 05:02 PM
11211,Ruby master,Bug,Closed,defined(foo.bar) calls respond_to_missing? everytime,matz (Yukihiro Matsumoto),11/30/2015 12:34 PM
11247,Ruby master,Bug,Closed,Should position of `using` affect the behavior?,ko1 (Koichi Sasada),11/20/2015 12:18 AM
11295,Ruby master,Misc,Open,Request for comments about error messages,"",10/22/2015 09:12 AM
11569,Ruby master,Feature,Closed,Optimize Proc#call,ko1 (Koichi Sasada),10/05/2015 09:35 PM
8919,Ruby master,Feature,Closed,Queue as embedded class,ko1 (Koichi Sasada),08/21/2015 11:36 PM
6981,Ruby master,Bug,Closed,set_trace_func passes strange bindng on method call defined by define_method,ko1 (Koichi Sasada),08/21/2015 05:30 PM
11420,Ruby master,Feature,Closed,Introduce ID key table into MRI,ko1 (Koichi Sasada),08/12/2015 08:44 AM
11414,Ruby master,Feature,Closed,Relax ID table ordering,ko1 (Koichi Sasada),08/04/2015 07:42 AM
11360,Ruby master,Bug,Closed,Singleton class doesn't appear by ObjectSpace.each_object,ko1 (Koichi Sasada),07/21/2015 07:05 PM
11278,Ruby master,Bug,Closed,remove rb_control_frame_t::klass,ko1 (Koichi Sasada),07/03/2015 11:37 AM
11279,Ruby master,Bug,Closed, remove rb_control_frame_t::klass,ko1 (Koichi Sasada),07/03/2015 11:25 AM
11203,Ruby master,Bug,Closed,Change method entries into VALUE,"",07/01/2015 07:42 AM
11173,Ruby master,Bug,Closed,"inter class/module alias causes ""no superclass method""","",06/30/2015 04:14 AM
11200,Ruby master,Bug,Closed,Memory leak of method entries,ko1 (Koichi Sasada),06/30/2015 04:07 AM
11046,Ruby master,Bug,Closed,__callee__ returns incorrect method name in orphan proc,ko1 (Koichi Sasada),06/30/2015 04:07 AM
11246,Ruby master,Bug,Rejected,"refine block doesn't respect ""lexical"" refinement information",shugo (Shugo Maeda),06/24/2015 06:02 AM
10943,Ruby master,Bug,Closed,Singleton class expression (class << obj) should make be indivisual namespaces,ko1 (Koichi Sasada),06/14/2015 06:48 PM
11226,Ruby master,Bug,Rejected,Ripper fails on mswin64,"",06/08/2015 02:35 AM
11035,Ruby master,Bug,Closed,Calling #hash method: inconsistency between dynamic and static symbols,matz (Yukihiro Matsumoto),05/23/2015 05:03 PM
11163,Ruby master,Bug,Closed,Binding from Method#to_proc.binding cause BUG,ko1 (Koichi Sasada),05/21/2015 01:33 PM
6701,Ruby master,Bug,Closed,once literal doesn't care escape,ko1 (Koichi Sasada),04/02/2015 11:41 PM
10647,Ruby master,Bug,Closed,fail install without zlib,nobu (Nobuyoshi Nakada),03/03/2015 05:56 PM
8984,Ruby master,Bug,Closed,ObjectSpace.memsize_of(obj) should return with sizeof(RVALUE),ko1 (Koichi Sasada),01/20/2015 02:44 AM
10590,Ruby master,Feature,Closed,GC.latest_gc_info returns GC state,ko1 (Koichi Sasada),12/12/2014 04:09 AM
9924,Ruby master,Feature,Closed,Revisitting GC.stat keys,ko1 (Koichi Sasada),11/14/2014 07:29 AM
10413,Ruby master,Bug,Closed,Unexpected block invocation with unknown keywords,ko1 (Koichi Sasada),11/05/2014 09:31 AM
10440,Ruby master,Feature,Closed,Optimize keyword and splat argument,ko1 (Koichi Sasada),11/03/2014 04:09 AM
10315,Ruby master,Bug,Closed,Override policy for duplicated keywords,matz (Yukihiro Matsumoto),10/12/2014 01:18 AM
10309,Ruby master,Bug,Rejected,Unexpected keyword parameters becomes an additional mandatory parameter,matz (Yukihiro Matsumoto),10/01/2014 08:07 AM
8923,Ruby master,Feature,Closed,Frozen nil/true/false,matz (Yukihiro Matsumoto),09/11/2014 06:14 AM
10137,Ruby master,Feature,Closed,Introducing Incremental GC algorithm,ko1 (Koichi Sasada),09/08/2014 04:11 AM
9607,Ruby master,Bug,Closed,Change the full GC timing,ko1 (Koichi Sasada),09/05/2014 05:17 AM
10200,Ruby master,Feature,Closed,Symbol list/count API with Symbol GC,matz (Yukihiro Matsumoto),09/04/2014 11:19 AM
10201,Ruby master,Feature,Rejected,Dynamically changing GC tuning parameters,matz (Yukihiro Matsumoto),09/04/2014 11:17 AM
9961,Ruby master,Bug,Closed,TracePoint can skip c_return with rb_rescue(),ko1 (Koichi Sasada),08/31/2014 08:16 AM
9964,Ruby master,Bug,Closed,TracePoint invoke unexpected b_call events with redo,ko1 (Koichi Sasada),08/31/2014 07:56 AM
9957,Ruby master,Bug,Closed,TracePoint catch b_return at rescue/ensure,ko1 (Koichi Sasada),08/31/2014 07:39 AM
9940,Ruby master,Bug,Closed,Unexpected throw from TracePoint hooks with recursive checking,ko1 (Koichi Sasada),08/31/2014 07:36 AM
10014,Ruby master,Bug,Closed,Do not expose no-pinned down IDs,ko1 (Koichi Sasada),07/09/2014 06:16 AM
9923,Ruby master,Feature,Closed,Revisitting GC.stat keys,ko1 (Koichi Sasada),06/12/2014 09:05 AM
9687,Ruby master,Bug,Closed,Make a cap for malloc_limit adjustment,ko1 (Koichi Sasada),05/04/2014 04:18 PM
6083,Ruby master,Feature,Closed,Hide a Bignum definition,matz (Yukihiro Matsumoto),02/25/2014 09:59 AM
9524,Backport21,Backport,Closed,"Please backport r45021 for ""RUBY_GC_HEAP_OLDOBJECT_LIMIT_FACTOR"".","",02/19/2014 06:01 AM
9493,Backport21,Backport,Closed,parameters equals to 0 (== lowerbound) should not accept.,"",02/06/2014 07:22 PM
9490,Backport21,Backport,Closed,affect RUBY_GC_OLDMALLOC_LIMIT setting,"",02/06/2014 02:54 AM
9247,Ruby master,Bug,Closed,Bugs in socket.rb (exception retrieval),usa (Usaku NAKAMURA),01/30/2014 12:08 PM
9297,Backport21,Backport,Closed,`Exception#backtrace_locations` returns `nil`,naruse (Yui NARUSE),12/30/2013 10:39 PM
9290,Backport21,Backport,Closed,backport README.ext(.ja) about gengc,naruse (Yui NARUSE),12/25/2013 09:41 PM
9252,Ruby master,Bug,Closed,"""RuntimeError: can't add a new key into hash during iteration"" error on test-all of objspace",ko1 (Koichi Sasada),12/16/2013 09:49 PM
9203,Ruby master,Bug,Closed,fstring_table size and performance,ko1 (Koichi Sasada),12/06/2013 07:38 PM
8823,Ruby master,Feature,Rejected,"Run trap handler in an independent thread called ""Signal thread""",ko1 (Koichi Sasada),10/10/2013 06:12 PM
8761,Ruby master,Feature,Closed,"Binding#local_variable_get, set, defined?",ko1 (Koichi Sasada),09/30/2013 08:12 PM
8906,Ruby master,Feature,Closed,Freeze Symbols,matz (Yukihiro Matsumoto),09/19/2013 02:30 PM
8869,Ruby master,Bug,Closed,Error on TestProcess#test_clock_getres,usa (Usaku NAKAMURA),09/06/2013 02:23 PM
8339,Ruby master,Feature,Closed,Introducing Geneartional Garbage Collection for CRuby/MRI,ko1 (Koichi Sasada),05/13/2013 06:41 PM
7989,Backport200,Backport,Closed,ISeq#to_a line info bug,nagachika (Tomoyuki Chikanaga),03/25/2013 12:47 AM
7999,Backport200,Backport,Closed,bootstarap test hungs at threading tests,nagachika (Tomoyuki Chikanaga),03/12/2013 12:54 AM
7101,Backport200,Backport,Closed, ??????????,knu (Akinori MUSHA),02/23/2013 01:00 PM
7473,Ruby master,Feature,Closed,"new events for TracePoint thread_begin/end, b_call/b_end",ko1 (Koichi Sasada),02/13/2013 03:58 PM
7624,Backport193,Backport,Closed,How to handle exceptions raised in event hook?,usa (Usaku NAKAMURA),01/11/2013 05:02 PM
7668,Ruby master,Bug,Closed,set_trace_func and TracePoint don't handle exception in finish frame ,ko1 (Koichi Sasada),01/07/2013 03:24 PM
7622,Ruby master,Bug,Closed,Can't grab exceptions at (|c_|b_)return event hooks,ko1 (Koichi Sasada),12/25/2012 10:33 PM
7592,Ruby master,Bug,Closed,Can not continue after SystemStackError,ko1 (Koichi Sasada),12/25/2012 10:30 PM
6762,Ruby master,Feature,Closed,Control interrupt timing,ko1 (Koichi Sasada),12/23/2012 07:19 PM
7513,Ruby master,Bug,Closed,TracePoint#enable/disable should not cause error,ko1 (Koichi Sasada),12/20/2012 07:44 AM
7554,Ruby master,Bug,Closed,TracePoint#defined_class doesn't return Class or Module,ko1 (Koichi Sasada),12/18/2012 05:28 AM
7271,Ruby master,Bug,Closed,Refinement doesn't seem lexical,shugo (Shugo Maeda),12/13/2012 02:25 PM
7269,Ruby master,Bug,Closed,Refinement doesn't work if using locate after method,shugo (Shugo Maeda),12/13/2012 02:16 PM
6993,Ruby master,Feature,Closed,Class#allocate ??????C????,nobu (Nobuyoshi Nakada),12/12/2012 09:28 PM
6607,Backport193,Backport,Closed,rb_thread_blocking_region_begin,usa (Usaku NAKAMURA),12/11/2012 05:52 PM
7502,Ruby master,Bug,Closed,ObjectSpace.each_object ? inspect ????????????????,ko1 (Koichi Sasada),12/03/2012 07:03 PM
6895,Ruby master,Feature,Closed,TracePoint API,ko1 (Koichi Sasada),11/30/2012 06:25 PM
7457,Ruby master,Feature,Closed,"GC.stat to return ""allocated object count"" and ""freed object count""",authorNari (Narihiro Nakamura),11/29/2012 02:10 PM
6763,Ruby master,Feature,Closed,Introduce Flonum technique to speedup floating computation on th 64bit environment,ko1 (Koichi Sasada),10/27/2012 07:27 AM
6649,Ruby master,Feature,Rejected,"Add new set_trace_func events ""b-call"", ""b-return""",matz (Yukihiro Matsumoto),07/25/2012 07:06 PM
6347,Ruby master,Bug,Closed,Syntax error on calling method with symbol without space and parens in else clause,matz (Yukihiro Matsumoto),04/24/2012 04:04 PM
5221,Ruby master,Feature,Closed,LoadEerror#path,matz (Yukihiro Matsumoto),03/07/2012 08:41 AM
6095,Ruby master,Feature,Closed, Question about block parameter syntax,"",03/05/2012 11:49 AM
4125,Backport192,Backport,Closed,String#encode(:fallback) should accept default handler,yugui (Yuki Sonoda),05/31/2011 11:46 AM
3940,Ruby master,Bug,Closed,Lazy sweep and ObjectSpace.each_object,authorNari (Narihiro Nakamura),04/30/2011 10:04 PM
3696,Ruby master,Bug,Closed,Fwd: [ruby-list:47272] case when  ???????? (ruby 1.9),"",04/30/2011 10:04 PM
3613,Ruby master,Bug,Closed,rb_gc_mark(): unknown data type,"",04/30/2011 10:04 PM
3050,Ruby master,Bug,Closed,Fiber transfer limitation,ko1 (Koichi Sasada),04/30/2011 10:04 PM
2196,Ruby master,Bug,Closed,GC mark bug,"",04/30/2011 10:03 PM
1637,Ruby master,Feature,Closed,RTypedData,"",04/30/2011 10:03 PM
1634,Ruby master,Bug,Closed,called on terminated object,"",04/30/2011 10:03 PM
1630,Ruby master,Feature,Closed,*_memsize(),ko1 (Koichi Sasada),04/30/2011 10:03 PM
1628,Ruby master,Feature,Closed,GC.stat,ko1 (Koichi Sasada),04/30/2011 10:03 PM
1623,Ruby master,Feature,Closed,rb_objspace_each_objects,"",04/30/2011 10:03 PM
1597,Ruby master,Feature,Rejected,ObjectSpace.count_nodes,ko1 (Koichi Sasada),04/30/2011 10:03 PM
1596,Ruby master,Feature,Closed,GC.time,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
1110,Ruby master,Bug,Closed,encoding warning,"",04/30/2011 10:03 PM
886,Ruby master,Bug,Closed,GC from blocking region,"",04/30/2011 10:03 PM
849,Ruby master,Bug,Closed,--enable-shared ? btest ?????,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
590,Ruby master,Bug,Closed,tmpdir on mswin32,"",04/30/2011 10:03 PM
538,Ruby master,Bug,Closed,undefined method `readpartial' for TestFileUtils::Stream,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
270,Ruby master,Bug,Closed,lazy timer thraed creation,ko1 (Koichi Sasada),04/30/2011 10:03 PM
233,Ruby master,Bug,Closed,Block level with binding,ko1 (Koichi Sasada),04/30/2011 10:03 PM
