#,Project,Tracker,Status,Subject,Assignee,Updated
19914,Ruby master,Bug,Feedback,RDoc :method: directives swallowed by immediate private keyword,"",10/08/2023 02:25 AM
19337,Ruby master,Bug,Closed,"What is the difference between ""default"" gems and ""bundled"" gems?","",01/20/2023 11:33 AM
19285,Ruby master,Bug,Third Party's Issue,(docs.rlo) Split stdlib and core documents,"",01/01/2023 05:25 AM
18281,Ruby master,Bug,Closed,Ruby 3.1.0: gem uninstall -aIx fails to uninstall debug,"",11/17/2022 06:40 AM
7400,Ruby master,Feature,Closed,Incorporate OpenSSL tests from JRuby.,"",11/30/2021 04:28 AM
8637,Ruby master,Feature,Closed,I18n documentation,zzak (zzak _),10/21/2021 10:26 PM
8780,Ruby master,Feature,Closed,DBM#to_h alias for #to_hash,matz (Yukihiro Matsumoto),10/16/2021 12:51 AM
7391,Ruby master,Bug,Closed,Allow to use require_relative from eval and irb environment,shyouhei (Shyouhei Urabe),08/07/2019 03:37 PM
9138,Ruby master,Bug,Closed,make initialize_copy private,zzak (zzak _),07/19/2019 08:32 PM
3725,Backport191,Backport,Closed,Error running make on ruby-1.9.1-p430,yugui (Yuki Sonoda),07/15/2019 07:24 PM
9456,Ruby master,Feature,Closed,Include bin/racc with ruby,hsbt (Hiroshi SHIBATA),06/20/2019 07:37 AM
9612,Ruby master,Feature,Closed,Gemify OpenSSL,rhenium (Kazuki Yamaguchi),08/29/2016 05:47 AM
7936,Backport200,Backport,Rejected,backport r39449,nobu (Nobuyoshi Nakada),05/30/2016 08:34 AM
8317,Ruby master,Feature,Closed,URI: no_proxy with whitespaces and leading dots.,akira (akira yamada),02/13/2016 08:12 AM
7390,Ruby master,Feature,Closed,Funny Falcon Threads,ko1 (Koichi Sasada),08/21/2015 11:57 PM
10760,Ruby master,Bug,Closed,NEWS file should include ticket / reference,"",01/21/2015 12:44 AM
8246,Ruby master,Feature,Closed,Hash#traverse,matz (Yukihiro Matsumoto),10/13/2014 08:47 PM
9869,Ruby master,Bug,Third Party's Issue,Rubygems tests fail in test-all,hsbt (Hiroshi SHIBATA),10/13/2014 08:44 PM
8636,Ruby master,Feature,Closed,Documentation hosting on ruby-lang.org,zzak (zzak _),07/27/2014 09:04 PM
9267,Ruby master,Bug,Closed,Document configure options,zzak (zzak _),06/14/2014 07:21 AM
9234,Ruby master,Bug,Closed,Documentation for upgrading to supported versions,zzak (zzak _),06/14/2014 07:14 AM
9438,Ruby master,Misc,Closed,Implementation naming,zzak (zzak _),06/14/2014 12:25 AM
9265,Ruby master,Misc,Closed,Meeting Guide,zzak (zzak _),06/14/2014 12:03 AM
9254,Ruby master,Bug,Closed,./doc/contributing.rdoc -> CONTRIBUTING.md,zzak (zzak _),06/02/2014 06:27 AM
7398,Ruby master,Bug,Closed,Modify TestSSL#test_read_and_write to handle partial sysreads,MartinBosslet (Martin Bosslet),05/27/2014 10:03 AM
7399,Ruby master,Feature,Closed,Add tests for PKCS7#type= and add_data.,MartinBosslet (Martin Bosslet),05/27/2014 09:48 AM
7395,Ruby master,Bug,Closed,Negative numbers can't be primes by definition,yugui (Yuki Sonoda),05/23/2014 03:32 PM
9708,Backport200,Backport,Closed,backport r45015,nagachika (Tomoyuki Chikanaga),05/07/2014 05:14 PM
9707,Backport21,Backport,Closed,backport r45015,nagachika (Tomoyuki Chikanaga),05/04/2014 05:47 PM
9671,Backport21,Backport,Closed,backport r45271,naruse (Yui NARUSE),05/01/2014 03:23 PM
9672,Backport193,Backport,Closed,backport r45271,usa (Usaku NAKAMURA),03/31/2014 06:38 AM
9670,Backport200,Backport,Closed,backport r45271,nagachika (Tomoyuki Chikanaga),03/30/2014 02:50 PM
9439,Ruby master,Feature,Rejected,Remove OpenSSL from stdlib,"",03/08/2014 02:26 AM
9093,Ruby master,Bug,Closed,Resolv: Multiple strings should be concatenated in a DNS record's data,akr (Akira Tanaka),02/22/2014 06:02 AM
9469,Ruby master,Feature,Closed,BigDecimal support for yaml serialization,mrkn (Kenta Murata),02/10/2014 01:52 AM
9255,Ruby master,Bug,Closed,README -> README.md,zzak (zzak _),02/05/2014 02:56 AM
9233,Ruby master,Misc,Closed,Update tooling for SemVer,"",01/30/2014 07:30 AM
7744,Ruby master,Bug,Closed,Fix signed integer overflows Github #242,nobu (Nobuyoshi Nakada),12/25/2013 01:44 AM
8638,Ruby master,Feature,Closed,Official Ruby FAQ,zzak (zzak _),12/19/2013 05:21 AM
9024,Backport193,Backport,Closed,[DOC] rb_obj_cmp doc patch,usa (Usaku NAKAMURA),10/31/2013 11:24 PM
8931,Ruby master,Feature,Rejected,Update URL in REPORTBUG_MSG,"",09/27/2013 10:50 PM
8778,Ruby master,Bug,Closed,lib/test/ documentation is too weak,sorah (Sorah Fukumori),08/20/2013 02:36 AM
6386,Ruby master,Bug,Rejected,URI.parse should raise an error for invalid uri 'http:/',akira (akira yamada),08/15/2013 12:03 PM
8692,Ruby master,Bug,Rejected,segv in fiddle,"",07/26/2013 12:55 PM
8319,Backport193,Backport,Closed,Tk::Canvas.create raise if type TkcItem,usa (Usaku NAKAMURA),06/26/2013 04:57 PM
8537,Ruby master,Bug,Closed,RDoc cannot parse ext/objspace,drbrain (Eric Hodel),06/19/2013 08:34 PM
8532,Ruby master,Bug,Closed,"tool/runruby.rb:70: warning: Insecure world writable dir /usr/local in PATH, mode 040777",nobu (Nobuyoshi Nakada),06/16/2013 03:17 PM
8356,Backport193,Backport,Closed,Documentation for yaml.rb on 1.9,usa (Usaku NAKAMURA),05/29/2013 09:01 PM
8355,Backport200,Backport,Closed,Documentation patches for yaml.rb,zzak (zzak _),05/20/2013 07:53 AM
8347,Ruby master,Bug,Closed,Couldn't find file to include 'lib/rake/doc/README.rdoc' from ../lib/rake/version.rb,zzak (zzak _),05/17/2013 12:50 PM
8318,Ruby master,Bug,Closed,Fix debug listing when called from the same file the debug module has been required from,"",04/25/2013 01:19 AM
7396,Ruby master,Feature,Rejected,encode location header,akr (Akira Tanaka),04/06/2013 12:56 PM
7401,Ruby master,Feature,Rejected,Pathname#cleanpath default consider_symlink to true,akr (Akira Tanaka),04/04/2013 10:51 PM
7811,Ruby master,Bug,Closed,"SecureRandom::random_bytes Only use random bytes, not extra String",akr (Akira Tanaka),04/02/2013 07:08 PM
7952,Backport200,Backport,Closed,backport r39484,nagachika (Tomoyuki Chikanaga),03/11/2013 12:50 AM
7937,Backport200,Backport,Closed,backport r39461,nagachika (Tomoyuki Chikanaga),03/09/2013 11:45 PM
7926,Backport200,Backport,Closed,bacport r39370,zzak (zzak _),02/24/2013 02:08 PM
7927,Backport200,Backport,Closed,backport r39362,zzak (zzak _),02/24/2013 02:06 PM
7928,Backport200,Backport,Closed,backport r39331,zzak (zzak _),02/24/2013 02:04 PM
7929,Backport200,Backport,Closed,backport r39330,zzak (zzak _),02/24/2013 01:52 PM
7930,Backport200,Backport,Closed,backport r39328,zzak (zzak _),02/24/2013 01:49 PM
7931,Backport200,Backport,Closed,backport r39312,zzak (zzak _),02/24/2013 01:45 PM
7932,Backport200,Backport,Closed,backport r39430,zzak (zzak _),02/24/2013 01:43 PM
7933,Backport200,Backport,Closed,backport r39429,zzak (zzak _),02/24/2013 01:40 PM
7934,Backport200,Backport,Closed,backport r39428,zzak (zzak _),02/24/2013 01:31 PM
7815,Ruby master,Bug,Closed,Backport: Warning about TracePoint events to 2.0.0,zzak (zzak _),02/14/2013 01:19 PM
7397,Ruby master,Bug,Closed,Fix detection of RL_PROMPT_*_IGNORE macros,kouji (Kouji Takao),02/01/2013 02:37 PM
7679,Ruby master,Bug,Closed,IRB history is broken,keiju (Keiju Ishitsuka),01/20/2013 01:23 PM
7634,Backport193,Backport,Closed,Documentation for class.c methods is missing,usa (Usaku NAKAMURA),01/15/2013 03:55 PM
7642,Ruby master,Bug,Rejected,IRB indentation is gone,keiju (Keiju Ishitsuka),01/11/2013 11:17 PM
7680,Ruby master,Bug,Rejected,IRB autocompletion doesn't autocomplete methods,keiju (Keiju Ishitsuka),01/11/2013 10:47 PM
7389,Ruby master,Bug,Closed,use rb_str_free for freeing string in parse.y,naruse (Yui NARUSE),01/11/2013 12:08 PM
7628,Ruby master,Bug,Closed,IRB::Context#new: Check from JobManager inside IRB namespace,keiju (Keiju Ishitsuka),12/28/2012 09:49 PM
7600,Ruby master,Bug,Closed,Constant typo in IRB::SLex,keiju (Keiju Ishitsuka),12/27/2012 07:20 PM
7599,Ruby master,Bug,Closed,IRB::InputMethod#readable_atfer_eof? should be #readable_after_eof?,keiju (Keiju Ishitsuka),12/27/2012 07:19 PM
7598,Ruby master,Bug,Closed,Move IRB::INSPECTORS and class methods to IRB::Inspector,keiju (Keiju Ishitsuka),12/26/2012 11:57 PM
7392,Ruby master,Bug,Closed,Add handling for %i and %I quoting to irb,keiju (Keiju Ishitsuka),12/26/2012 11:36 PM
7480,Ruby master,Bug,Closed,tracepoint deadlock on exception without :raise,ko1 (Koichi Sasada),12/13/2012 01:17 AM
7506,Ruby master,Bug,Closed,segfault generating encdb.h,"",12/05/2012 04:07 AM
7494,Ruby master,Bug,Closed,Suppress uninitialized warning from @is_proxy_class,naruse (Yui NARUSE),12/04/2012 10:01 AM
7462,Ruby master,Bug,Closed,x86_64-linux build failure after r37951,tenderlovemaking (Aaron Patterson),11/29/2012 12:44 PM
6531,Ruby master,Bug,Closed,Increase Racc runtime versions,tenderlovemaking (Aaron Patterson),11/28/2012 01:12 PM
7388,Ruby master,Feature,Rejected,Object#embed,matz (Yukihiro Matsumoto),11/20/2012 07:09 AM
7387,Ruby master,Feature,Closed,Keep LOADED_FEATURES sorted by filename without extention for faster lookup on require.,h.shirosaki (Hiroshi Shirosaki),11/20/2012 07:02 AM
7393,Ruby master,Feature,Closed,Fix array behaviour when it is used as a queue: github#174,mame (Yusuke Endoh),11/19/2012 06:35 PM
7173,Ruby master,Bug,Closed,with-opt-dir flag documentation,nobu (Nobuyoshi Nakada),10/21/2012 10:29 PM
6985,Ruby master,Bug,Closed,Documentation Examples for Abbrev,knu (Akinori MUSHA),10/07/2012 05:03 AM
6929,Ruby master,Bug,Closed,Documentation for Ripper,zzak (zzak _),09/21/2012 12:57 AM
6530,Ruby master,Feature,Closed,Improve Racc documentation coverage,drbrain (Eric Hodel),09/20/2012 10:45 AM
6880,Ruby master,Bug,Closed,"csv: nodoc native classes Object, String and Array",zzak (zzak _),09/20/2012 07:07 AM
6572,Ruby master,Feature,Closed,Array#index return array of indexes,"",09/14/2012 03:10 AM
6964,Ruby master,Bug,Closed,Documentation for Shellwords,zzak (zzak _),09/13/2012 10:42 PM
6909,Ruby master,Bug,Closed,Documentation for XMLRPC,zzak (zzak _),09/13/2012 11:22 AM
6947,Ruby master,Bug,Closed,Documentation for Pathname,zzak (zzak _),09/12/2012 10:54 PM
6619,Ruby master,Bug,Closed,Fixed Typo in eval.c GH#131,drbrain (Eric Hodel),06/22/2012 05:56 AM
6544,Ruby master,Bug,Closed,Broken links on lib/drb references documentation,drbrain (Eric Hodel),06/14/2012 06:21 AM
6536,Ruby master,Bug,Closed,Fix broken links for Programming Ruby book,drbrain (Eric Hodel),06/14/2012 06:18 AM
6522,Ruby master,Feature,Closed,Migrate extconf.rb documentation from README.EXT to MakeMakefile,drbrain (Eric Hodel),06/09/2012 08:21 AM
6533,Ruby master,Bug,Closed,Benchmark documenation formatting bug and consistency,drbrain (Eric Hodel),06/09/2012 07:57 AM
6534,Ruby master,Feature,Closed,Delegator documentation for the bang operator,drbrain (Eric Hodel),06/09/2012 07:47 AM
6481,Ruby master,Feature,Rejected,Add exists? to Pathname GH #126,akr (Akira Tanaka),06/03/2012 11:25 AM
6517,Ruby master,Feature,Closed,Array documentation examples and formatting,drbrain (Eric Hodel),06/01/2012 08:51 AM
6521,Ruby master,Feature,Closed,Document Kernel module intro,drbrain (Eric Hodel),06/01/2012 07:09 AM
6518,Ruby master,Feature,Closed,Object#=== documentation formatting,drbrain (Eric Hodel),06/01/2012 06:30 AM
6388,Ruby master,Feature,Closed,Convert README to README.rdoc with formatting,drbrain (Eric Hodel),05/17/2012 08:52 AM
6411,Ruby master,Bug,Closed,Small documentation correction for cp_r GH#114,drbrain (Eric Hodel),05/12/2012 07:01 AM
5910,Ruby master,Bug,Closed,[PATCH] docs: Kernel#require: add documentation about constants and globals within require'd source files,drbrain (Eric Hodel),02/23/2012 11:40 AM
5953,Ruby master,Bug,Closed,docs: spelling on doc/re.rdoc,drbrain (Eric Hodel),02/01/2012 09:50 AM
