#,Project,Tracker,Status,Subject,Assignee,Updated
14770,Ruby master,Misc,Open,[META] DevelopersMeeting,"",05/17/2018 12:28 PM
13869,Ruby master,Feature,Open,Filter non directories from Dir.glob,"",10/20/2017 01:58 AM
13881,Ruby master,Feature,Open,Use getcontext/setcontext on OS X,"",09/08/2017 09:13 AM
11987,Ruby master,Feature,Open,daemons can't show the backtrace of rb_bug,"",01/13/2016 10:58 AM
11577,Ruby master,Feature,Open,Add encodeURIComponent compatible API for URI,"",10/09/2015 01:40 PM
9871,Ruby master,Feature,Open,load a ruby library which doesn't have extension,"",05/28/2014 10:07 AM
12244,Ruby master,Feature,Assigned,Add a way to `integer - integer % num`,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
17376,Ruby master,Misc,Assigned,Reduce number of GitHub Actions,shyouhei (Shyouhei Urabe),12/10/2020 11:50 AM
8678,Ruby master,Feature,Assigned,Allow invalid string to work with regexp,matz (Yukihiro Matsumoto),01/05/2018 09:00 PM
8850,Ruby master,Feature,Assigned,Convert Rational to decimal string,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
13577,Ruby master,Feature,Assigned,Digest.file accidentally receives File object but uses file path,nobu (Nobuyoshi Nakada),05/20/2017 06:50 PM
9816,Ruby master,Feature,Assigned,?????????????????????,matz (Yukihiro Matsumoto),10/28/2014 08:29 AM
12751,Ruby master,Misc,Closed,Incompatibility of Ruby 3,"",04/03/2024 05:53 AM
8782,Ruby master,Bug,Closed,Don't set rl_getc_function on editline,kouji (Kouji Takao),08/22/2023 09:05 PM
17468,Ruby master,Feature,Closed,Deprecate RUBY_DEVEL,"",08/10/2022 05:14 AM
12010,Ruby master,Feature,Closed,Exclude dot and dotdot from Dir#each,matz (Yukihiro Matsumoto),10/16/2021 12:30 AM
8484,Ruby master,Bug,Closed,Restoring conditions through the ruby method call during VM processing,ko1 (Koichi Sasada),04/26/2021 08:27 PM
8203,Ruby master,Bug,Closed,Rinda: recycled object,seki (Masatoshi Seki),03/03/2021 11:34 PM
9287,Ruby master,Bug,Closed,'rb_obj_write' discards qualifiers from pointer target type,ko1 (Koichi Sasada),07/30/2020 06:41 PM
11669,Ruby master,Bug,Closed,inconsitent behavior of refining frozen class,matz (Yukihiro Matsumoto),06/18/2020 03:23 PM
12208,Ruby master,Feature,Closed,Improve ri command,aycabta (aycabta .),02/15/2020 02:18 PM
5180,Ruby master,Feature,Closed,net/http ???????? IP ???????,naruse (Yui NARUSE),12/09/2019 11:23 AM
16131,Ruby master,Feature,Closed,"Remove $SAFE, taint and trust","",11/30/2019 09:27 AM
16275,Ruby master,Feature,Closed,Revert `.:` syntax,"",11/13/2019 11:18 AM
6400,Ruby master,Bug,Closed,dl/callback with fiddle occurs SEGV on NetBSD amd64,tenderlovemaking (Aaron Patterson),10/22/2019 05:07 PM
15958,Ruby master,Feature,Closed,Time#inspect with frac,matz (Yukihiro Matsumoto),09/19/2019 11:20 AM
15992,Ruby master,Bug,Closed,An exception breaks monitor state and cause deadlock,"",08/26/2019 10:22 PM
2477,Backport191,Backport,Closed,String#split should be ASCII sensitive,yugui (Yuki Sonoda),07/15/2019 07:04 PM
8734,Ruby master,Feature,Closed,irb????????????,aycabta (aycabta .),06/02/2019 12:01 PM
15398,Ruby master,Bug,Closed,TestThread#test_signal_at_join fails on FreeBSD,normalperson (Eric Wong),12/13/2018 09:25 AM
15164,Ruby master,Bug,Closed,mkmf doesn't work with miniruby on Windows,"",10/09/2018 02:43 PM
14861,Ruby master,Misc,Closed,DevelopersMeeting20180718Japan,matz (Yukihiro Matsumoto),07/19/2018 12:48 AM
11457,Ruby master,Bug,Closed,miniruby SEGVs on CentOS 5,"",06/14/2018 10:28 AM
14208,Ruby master,Bug,Closed,raise error if value contains CR/LF in iniheader of initialize_http_header,"",03/28/2018 04:55 AM
13150,Ruby master,Bug,Closed,TestMarshal failures on FreeBSD with gcc7 because of GC,"",02/27/2018 09:27 PM
13945,Ruby master,Bug,Closed,Backport r60024,"",01/31/2018 01:24 PM
14186,Ruby master,Bug,Closed,cannot build ruby with tarball on noruby environment,nobu (Nobuyoshi Nakada),12/18/2017 12:19 PM
1951,Ruby master,Feature,Closed,open?BOM????,naruse (Yui NARUSE),11/23/2017 06:41 AM
11474,Ruby master,Misc,Closed,[META] Call for Feature Proposals for Ruby 2.3,naruse (Yui NARUSE),10/21/2017 10:53 AM
10397,Ruby master,Bug,Closed,gcc 4.1.2 for x86 can't build trunk,naruse (Yui NARUSE),10/21/2017 10:52 AM
13873,Ruby master,Feature,Closed,Optimize Dir.glob with FNM_EXTGLOB,"",10/21/2017 10:28 AM
13027,Ruby master,Misc,Closed,Release Engineering 2.4,naruse (Yui NARUSE),10/21/2017 10:23 AM
13712,Ruby master,Feature,Closed,String#start_with? with regexp,"",10/21/2017 06:51 AM
11302,Ruby master,Feature,Closed,"Dir.entries and Dir.foreach without [""."", ""..""]",matz (Yukihiro Matsumoto),09/14/2017 09:07 AM
13852,Ruby master,Bug,Closed,"Backport r59693,59695 (Net::HTTP should raise error when CR/LF in a http header value)","",09/09/2017 01:50 PM
12923,Ruby master,Bug,Closed,Accessing singleton_class of fstring cause assertion failure,matz (Yukihiro Matsumoto),03/27/2017 03:10 PM
13304,Ruby master,Bug,Closed,public function rb_thread_fd_close is removed at r57422,nobu (Nobuyoshi Nakada),03/13/2017 11:52 AM
4171,Backport187,Backport,Closed,Warn Array#choice,shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
13020,Ruby master,Feature,Closed,Zlib.gzip and Zlib.gunzip,"",12/19/2016 06:02 AM
12283,Ruby master,Misc,Closed,Obsolete ChangeLog and commit message in Git-style,naruse (Yui NARUSE),11/07/2016 12:13 AM
12553,Ruby master,Feature,Closed,"IO.readlines(filename, chomp: true)","",11/05/2016 07:28 AM
12896,Ruby master,Feature,Closed,Add compiler version message into rbconfig,"",11/04/2016 06:37 AM
12711,Ruby master,Bug,Closed,Darwin doesn't show C backtrace correctly if iSIGSEGV is received when IP is in userland,"",10/27/2016 07:20 AM
12791,Ruby master,Bug,Closed,"Don't allow ,-separator for cookie","",09/27/2016 03:17 AM
12568,Ruby master,Bug,Closed,wrong ArgumentError if an array is given for instance_exec with optional argument,"",08/18/2016 02:03 PM
8526,Ruby master,Feature,Closed,gemify tk,naruse (Yui NARUSE),08/16/2016 03:08 AM
8539,Ruby master,Feature,Closed,Unbundle ext/tk,"",08/09/2016 06:44 AM
12563,Ruby master,Bug,Closed,"backport 49758,50356","",07/11/2016 03:18 PM
12560,Ruby master,Bug,Closed,backport r55602,"",07/11/2016 02:38 PM
12005,Ruby master,Feature,Closed,Unify Fixnum and Bignum into Integer,mrkn (Kenta Murata),06/28/2016 05:26 AM
12320,Ruby master,Bug,Closed,Skip SHA from test_digest_constants for LibreSSL 2.3,"",06/10/2016 06:41 AM
12336,Ruby master,Feature,Closed,Use -std=gnu99 instead of -std=c99 for GCC,"",05/03/2016 01:20 PM
12011,Ruby master,Bug,Closed,honor Marshal.load post proc value for TYPE_LINK,"",03/29/2016 03:41 PM
12158,Ruby master,Bug,Closed,Fixnum#% doesn't show its name on ZeroDivisionError,"",03/29/2016 07:40 AM
11558,Ruby master,Feature,Closed,Time related C APIs,"",01/24/2016 02:48 PM
11516,Ruby master,Misc,Closed,Ruby 2.3.0 release engeneering,naruse (Yui NARUSE),12/25/2015 07:35 PM
11801,Ruby master,Feature,Closed,rb_inspect shouldn't raise error even if calling inspect returns non compatible strings,naruse (Yui NARUSE),12/10/2015 06:57 PM
11613,Ruby master,Bug,Closed,test_aspawn_too_long_path creates too many processes,"",11/28/2015 06:30 PM
10553,Ruby master,Misc,Closed,Ruby 2.2.0 release engeneering,naruse (Yui NARUSE),11/26/2015 01:17 AM
11253,Ruby master,Feature,Closed,rb_io_modestr_oflags for Ruby API,matz (Yukihiro Matsumoto),07/29/2015 01:39 AM
11216,Ruby master,Feature,Closed,inode for Windows,"",06/13/2015 11:50 AM
11251,Ruby master,Feature,Closed,Thread#name and Thread#name=,"",06/13/2015 10:58 AM
11218,Ruby master,Feature,Closed,File.open FILE_SHARE_DELETE,"",06/12/2015 12:17 PM
11172,Ruby master,Bug,Closed,Windows?mode: ab+??????????????????,usa (Usaku NAKAMURA),06/11/2015 04:15 PM
11206,Ruby master,Bug,Closed,short file name match incompatibility,nobu (Nobuyoshi Nakada),06/03/2015 10:19 PM
9647,Ruby master,Feature,Closed,File::Stat#birthtime???,matz (Yukihiro Matsumoto),05/22/2014 11:49 AM
8288,Ruby master,Misc,Closed,Ruby 2.1.0 release engeneering,naruse (Yui NARUSE),01/09/2014 05:07 PM
8711,Ruby master,Bug,Closed,??NoMemoryError???,"",11/29/2013 07:49 PM
8492,Ruby master,Bug,Closed,ObjectSpace.after_gc_start_hook aborts with GC.stress,ko1 (Koichi Sasada),10/11/2013 07:52 PM
8675,Ruby master,Feature,Closed,Add Readline.point=(pos),kouji (Kouji Takao),08/06/2013 09:52 PM
8408,Ruby master,Bug,Closed,minitest's test may fail randomly,zenspider (Ryan Davis),06/23/2013 02:37 AM
