#,Project,Tracker,Status,Subject,Assignee,Updated
7964,Ruby master,Bug,Assigned,Writing an ASCII-8BIT String to a StringIO created from a UTF-8 String,nobu (Nobuyoshi Nakada),11/13/2023 07:07 PM
7549,Ruby master,Feature,Rejected,A Ruby Design Process,"",12/23/2021 11:40 PM
7220,Ruby master,Feature,Open,"Separate IO#dup, StringIO#initialize_copy from dup(2)","",12/10/2020 08:47 AM
2578,Ruby master,Bug,Closed,Requiring a relative path with an empty $LOAD_PATH raises LoadError on 1.8,"",08/27/2019 04:22 PM
1418,Ruby master,Bug,Closed,File.join repeats recursive array contents,wyhaines (Kirk Haines),08/27/2019 04:04 PM
2754,Backport187,Backport,Closed,Inconsistent behavior of Math methods on 1.8 when requiring Complex library,"",07/15/2019 03:59 PM
5304,Ruby master,Bug,Rejected,Array#pack handles objects for eg format 'E' differently than 1.8,mrkn (Kenta Murata),03/28/2018 07:41 AM
2756,Ruby master,Bug,Rejected,Issues with Math and Complex behavior on 1.9,mrkn (Kenta Murata),03/15/2018 11:53 AM
2710,Ruby master,Feature,Rejected,Kernel#load loads a relative path,akr (Akira Tanaka),11/27/2017 12:38 PM
5452,Backport187,Backport,Closed,String#squeeze[!] with negated out-of-order sequence behaves like no argument was passed,shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
5319,Backport187,Backport,Closed,Problem backporting [ruby-dev:38672] to 1.8.7p334,shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
2556,Ruby 1.8,Backport,Closed,Should r24500 be backported to 1.8?,shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
9810,Ruby master,Bug,Closed,"Numeric#step behavior with mixed Float, String arguments inconsistent with documentation",nobu (Nobuyoshi Nakada),04/18/2016 07:32 AM
10638,Ruby master,Bug,Closed,Keyword Hash processing is inconsistent,"",12/24/2014 03:51 AM
10016,Ruby master,Bug,Closed,Destructuring block arguments with a Hashable last element,"",09/03/2014 04:15 AM
9898,Ruby master,Bug,Closed,Keyword argument oddities,"",07/24/2014 11:51 AM
8945,Ruby master,Bug,Closed,"Unmarshaling an Array containing a Bignum from a tainted String returns a frozen, tainted Bignum",matz (Yukihiro Matsumoto),02/14/2014 04:15 AM
7200,Ruby master,Bug,Rejected,Setting external encoding with BOM|,naruse (Yui NARUSE),02/21/2013 03:17 AM
5556,Ruby master,Bug,Closed,SIGHUP no longer ignored when sent to process group from a subprocess,kosaki (Motohiro KOSAKI),02/17/2013 02:58 PM
