#,Project,Tracker,Status,Subject,Assignee,Updated
20434,Ruby master,Misc,Open,Deprecate encoding-related regular expression modifiers,"",04/18/2024 06:50 PM
20417,Ruby master,Bug,Closed,RubyVM::AbstractSyntaxTree.parse warns about block local variables,"",04/11/2024 03:09 AM
20409,Ruby master,Bug,Open,Missing reporting some invalid breaks,"",04/04/2024 03:46 AM
20401,Ruby master,Bug,Open,Duplicated when clause warning line number,"",03/29/2024 05:32 AM
20400,Ruby master,Bug,Closed,Nested BEGIN{} execution order,"",03/29/2024 11:55 AM
20399,Ruby master,Bug,Open,Ripper doesn't respect implicit -x,"",03/29/2024 03:21 PM
20384,Ruby master,Feature,Open,"RubyVM::InstructionSequence.{new,compile} use --parser option","",03/29/2024 03:18 PM
20341,Ruby master,Bug,Closed,Parser segfault with shareable constant with array of more than 1 element,"",03/21/2024 02:29 AM
20340,Ruby master,Bug,Open,Ractor comments not applying to constant targets,"",04/16/2024 06:33 AM
20339,Ruby master,Bug,Closed,Parser segfault with ractor comment,"",03/21/2024 02:29 AM
20308,Ruby master,Bug,Closed,`it` and numbered parameters do not work in `eval`,"",02/27/2024 04:51 PM
20294,Ruby master,Bug,Open,Parser no longer warns on some duplicated keys,"",02/22/2024 02:11 PM
20260,Ruby master,Misc,Closed,ISEQ flag for prism compiler,"",02/21/2024 04:45 PM
20242,Ruby master,Misc,Closed,`--parser=prism_without_warning`,"",02/16/2024 05:11 PM
20238,Ruby master,Misc,Open,Use prism for mk_builtin_loader.rb,"",02/20/2024 03:17 PM
20222,Ruby master,Misc,Closed,Dedup-ing clarification,"",02/09/2024 03:16 PM
20219,Ruby master,Bug,Closed,Segfault with circular parameter,"",01/28/2024 10:53 AM
20217,Ruby master,Bug,Closed,void value not checked for begin/ensure/rescue,"",01/28/2024 10:11 AM
20216,Ruby master,Bug,Closed,Circular parameter reference not checked for assignment,"",03/29/2024 03:39 PM
20210,Ruby master,Feature,Closed,"Invalid source encoding raises ArgumentError, not SyntaxError","",02/14/2024 01:36 PM
20201,Ruby master,Misc,Rejected,Should `opt_reverse` be renamed?,"",03/13/2024 01:18 AM
20191,Ruby master,Misc,Rejected,Deprecate magic encoding comment,"",01/24/2024 05:22 PM
20170,Ruby master,Misc,Open,Drop support for GCC < 11,"",01/10/2024 01:30 AM
20156,Ruby master,Misc,Open,C99 updates,"",01/08/2024 02:59 PM
20107,Ruby master,Misc,Closed,Update required Oracle Solaris Studio version to 12.5,ngoto (Naohisa Goto),01/06/2024 04:49 AM
20038,Ruby master,Misc,Closed,Strings with mixed escapes not detected around interpolation,"",12/22/2023 02:38 PM
20035,Ruby master,Misc,Closed,Command-line settings move from parser to compiler,"",02/27/2024 03:17 AM
20025,Ruby master,Bug,Closed,Parsing identifiers/constants is case-folding dependent,"",12/04/2023 08:55 AM
20024,Ruby master,Feature,Open,SyntaxError subclasses,"",01/10/2024 10:46 PM
19982,Ruby master,Feature,Closed,Bump required Visual Studio version to 2015 after 3.3,usa (Usaku NAKAMURA),12/27/2023 01:26 AM
19975,Ruby master,Bug,Closed,ISeq#to_binary loses hidden local variable indices,"",03/04/2024 05:50 PM
19924,Ruby master,Bug,Closed,Character literal escaped \xFF stops parsing,"",11/10/2023 02:43 AM
19900,Ruby master,Feature,Closed,Rename YARP to Prism,"",09/27/2023 06:11 PM
19881,Ruby master,Bug,Rejected,Unary operators on calls without parentheses,"",09/22/2023 01:14 PM
19876,Ruby master,Bug,Closed,Equality chaining,"",09/13/2023 12:59 AM
19848,Ruby master,Bug,Closed,Ripper BOM behavior,"",08/25/2023 11:19 AM
19838,Ruby master,Bug,Closed,Ripper nested heredocs,"",12/01/2023 05:41 PM
19741,Ruby master,Feature,Closed,Mirror YARP to Ruby,"",06/21/2023 06:25 PM
19523,Ruby master,Misc,Closed,Replace tabs in parse.y with spaces,"",03/09/2023 05:40 PM
18773,Ruby master,Feature,Assigned,deconstruct to receive a range,ktsj (Kazuki Tsujimoto),07/22/2022 05:48 PM
18654,Ruby master,Feature,Closed,Enhancements to prettyprint,akr (Akira Tanaka),08/09/2023 01:19 PM
18642,Ruby master,Feature,Closed,Named ripper fields,"",08/09/2023 01:19 PM
18589,Ruby master,Feature,Closed,Finer-grained constant invalidation,"",10/06/2022 08:01 AM
18360,Ruby master,Feature,Closed,PrettyPrint enhancements,"",08/09/2023 01:20 PM
17651,Ruby master,Feature,Closed,CSV::Row pattern matching,"",02/23/2021 09:54 PM
16640,Ruby master,Bug,Closed,Symbol#to_proc reports -1 for arity,"",02/22/2020 01:37 PM
16008,Ruby master,Bug,Closed,Ripper hshptn node drops information,nobu (Nobuyoshi Nakada),11/26/2019 02:56 PM
15673,Ruby master,Bug,Closed,Number args + Ripper,"",03/19/2019 06:01 AM
15632,Ruby master,Feature,Feedback,Dynamic method references,"",03/18/2019 08:24 PM
15501,Ruby master,Bug,Closed,private_methods(false) changes behavior based on singleton class allocation,nobu (Nobuyoshi Nakada),01/09/2019 02:04 PM
14680,Ruby master,Feature,Closed,Adding +@ and -@ to hash and array,"",02/07/2019 06:33 AM
14344,Ruby master,Feature,Rejected,refine at class level,"",02/07/2019 10:14 PM
14191,Ruby master,Bug,Closed,Coverage decreased between 2.4.3 and 2.5.0rc1,mame (Yusuke Endoh),12/20/2017 04:35 AM
14059,Ruby master,Feature,Closed,Refine multiple classes in one call,"",10/07/2021 08:44 PM
14021,Ruby master,Bug,Rejected,Block parsing with arguments,"",10/16/2017 08:50 PM
13211,Ruby master,Feature,Closed,Hash#delete taking a splat,"",08/09/2023 01:19 PM
