#,Project,Tracker,Status,Subject,Assignee,Updated
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
5051,Ruby master,Bug,Closed,r26838 should be backported to 1.8.6,wyhaines (Kirk Haines),08/27/2019 04:25 PM
3882,Ruby master,Bug,Closed,REGRESSION: File.extname() broken (at least >= 1.8.7),wyhaines (Kirk Haines),08/27/2019 04:25 PM
3713,Ruby master,Bug,Closed,Ruby 1.8.6 fails to build against Tk >= 8.5,wyhaines (Kirk Haines),08/27/2019 04:25 PM
3118,Ruby master,Bug,Closed,backport r25230 and r25995 to fix segfault,wyhaines (Kirk Haines),08/27/2019 04:24 PM
3382,Ruby master,Bug,Closed,cannot cross-compile socket.so for winsock2 (mingw32),wyhaines (Kirk Haines),08/27/2019 04:24 PM
1978,Ruby master,Bug,Closed,fixed crash in lib/logger.rb from dependency on svn keywork expansion,wyhaines (Kirk Haines),08/27/2019 04:18 PM
1960,Ruby master,Bug,Closed,errors in configure on AIX,wyhaines (Kirk Haines),08/27/2019 04:17 PM
1753,Ruby master,Bug,Closed,non success open client socket not detected on windows,wyhaines (Kirk Haines),08/27/2019 04:08 PM
1633,Ruby master,Bug,Closed,ARGF#close and ARGF#skip are Often Fatal on 1.9,wyhaines (Kirk Haines),08/27/2019 04:06 PM
1562,Ruby master,Bug,Closed,r22674 should be backported to 1.8.6,wyhaines (Kirk Haines),08/27/2019 04:05 PM
1445,Ruby master,Bug,Closed,win32 debug build broken,wyhaines (Kirk Haines),08/27/2019 04:04 PM
1418,Ruby master,Bug,Closed,File.join repeats recursive array contents,wyhaines (Kirk Haines),08/27/2019 04:04 PM
1396,Ruby master,Bug,Closed,Kernel.sleep fails with some Float values,wyhaines (Kirk Haines),08/27/2019 04:04 PM
1329,Ruby master,Bug,Closed,"Ruby 1.8.8 ? ""p eval('0' + '+0.1'*n)"" ? Segmentation Fault ??????",wyhaines (Kirk Haines),08/27/2019 04:04 PM
1322,Ruby master,Bug,Closed,define_method scope bug,wyhaines (Kirk Haines),08/27/2019 04:03 PM
1306,Ruby master,Bug,Closed,exception when exiting from IRB if test/unit is loaded,wyhaines (Kirk Haines),08/27/2019 04:03 PM
1297,Ruby master,Bug,Closed,Pathname#sub???????,wyhaines (Kirk Haines),08/27/2019 04:02 PM
1225,Ruby master,Bug,Closed,Curses::getmouse,wyhaines (Kirk Haines),08/27/2019 04:02 PM
1162,Ruby master,Bug,Closed,Build Assertion Failure with VC+++ - Incorrect flushing of stdout/stderr,wyhaines (Kirk Haines),08/27/2019 04:02 PM
963,Ruby master,Bug,Closed,"/opt/local/lib/ruby/1.8/drb/drb.rb:852:in `initialize': getaddrinfo: nodename nor servname provided, or not known (SocketError)",wyhaines (Kirk Haines),08/27/2019 04:01 PM
4520,Backport187,Backport,Closed,Unstallation of previous ruby versions is not done with latest ruby versions,wyhaines (Kirk Haines),07/15/2019 04:56 PM
3883,Backport187,Backport,Closed,cannot build ruby_1_8_6 on windows,wyhaines (Kirk Haines),07/15/2019 04:08 PM
1210,Backport187,Backport,Closed,Array behavior for minus/uniq is not as expected for hash elements,wyhaines (Kirk Haines),07/15/2019 03:07 PM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
1151,Backport186,Backport,Closed,Aliased methods change super logic when retrieved with Object#method,wyhaines (Kirk Haines),09/28/2013 02:17 AM
1941,Backport186,Backport,Closed,Issues with Ruby 1.8.6 patchlevel 383 and any package installation,wyhaines (Kirk Haines),10/01/2012 08:27 PM
2009,Backport186,Backport,Closed,File.open memory leak,wyhaines (Kirk Haines),10/01/2012 08:25 PM
3887,Backport186,Backport,Closed,"extension socket fails to compile with ""two or more data types in declaration specifiers"" under MinGW",wyhaines (Kirk Haines),07/22/2012 09:38 AM
1975,Backport186,Backport,Closed,Backport Dir.mktmpdir,wyhaines (Kirk Haines),04/07/2012 02:23 PM
3403,Backport186,Backport,Closed,A bug related to ruby's regular expression!!!!!!,wyhaines (Kirk Haines),04/30/2011 10:04 PM
2953,Backport186,Backport,Closed,nkf segfaults with --numchar-input,wyhaines (Kirk Haines),04/30/2011 10:04 PM
2707,Backport186,Backport,Closed,Denial of Service with Date>> operator for large numbers of n,wyhaines (Kirk Haines),04/30/2011 10:04 PM
2592,Backport186,Backport,Closed,Cannot compile 1.8.6-p388 under MinGW due F_GETFD being underclared,wyhaines (Kirk Haines),04/30/2011 10:03 PM
2428,Backport186,Backport,Closed,URI::Generic#eql? broken when passed nil,wyhaines (Kirk Haines),04/30/2011 10:03 PM
2392,Backport186,Backport,Closed,"""Date.valid_civil?"" issue in p383",wyhaines (Kirk Haines),04/30/2011 10:03 PM
2364,Backport186,Backport,Closed,Float conversion of NaN in 1.8.x,wyhaines (Kirk Haines),04/30/2011 10:03 PM
2349,Backport186,Backport,Closed,lib/bigdecimal: errors in comparisons [patch],wyhaines (Kirk Haines),04/30/2011 10:03 PM
2267,Backport186,Backport,Closed,IO#sync = true causes offset to not be updated after writing on OS X/FreeBSD,wyhaines (Kirk Haines),04/30/2011 10:03 PM
2240,Backport186,Backport,Closed,returning from Monitor#synchronize causes 'ThreadError: killed thread' when no waiting thread is alive,wyhaines (Kirk Haines),04/30/2011 10:03 PM
2220,Backport186,Bug,Closed,Hang in dln.c when using 1.8.6-p383 on Snow Leopard,wyhaines (Kirk Haines),04/30/2011 10:03 PM
2202,Backport186,Backport,Closed,Call to a removed method doesn't raise an exception,wyhaines (Kirk Haines),04/30/2011 10:03 PM
2039,Backport186,Backport,Closed,"Backport 24413, 24416, 24442 to fix IO#select threading issue",wyhaines (Kirk Haines),04/30/2011 10:03 PM
1916,Backport186,Backport,Closed,File.open crashes when flags File::RDONLY | File::APPEND are passed,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1886,Backport186,Bug,Closed,Strange exception thrown when Exception#new is overridden and returns a non-Exception,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1875,Backport186,Backport,Closed,Please backport r24190 and r24192,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1874,Backport186,Bug,Closed,RDoc error in documentation,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1818,Backport186,Backport,Closed,ARGF.eof fatal if called after ARGF.close or ARGF.skip,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1806,Backport186,Backport,Closed,r23504 should be backported to 1.8.6,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1785,Backport186,Backport,Closed,ObjectSpace::define_finalizer on Fixnum segfaults with recent ruby,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1781,Backport186,Backport,Closed,r23380 should be backported to 1.8.6,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1743,Backport186,Backport,Closed,r23201 should be backported to 1.8.6,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1735,Backport186,Bug,Closed,Ruby compiled with gcc 4.4.0: problems in date.rb,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1710,Backport186,Backport,Closed,r322136 to 1.8.7 and 1.8.6,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1700,Backport186,Backport,Closed,r22937 should be backported to 1.8.6,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1589,Backport186,Backport,Closed,Backport BigDecimal fixes,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1563,Backport186,Backport,Closed,Bigdecimal extension does not compile with debug build,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1524,Backport186,Backport,Closed,r22332 should be backported to 1.8.6,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1509,Backport186,Backport,Closed,typo in CGI::HTTP_STATUS,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1437,Backport186,Backport,Closed,1.8.7-p160 compilation with CC fails on OpenSolaris,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1284,Backport186,Backport,Closed,Net::HTTP POST performance,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1232,Backport186,Backport,Closed,sprintf Heap Corruption,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1173,Backport186,Backport,Closed,Method name typo in soap/mimemessage.rb,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1168,Backport186,Backport,Closed,wrong result of File.extname for path contains a space just before the extension,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1001,Backport186,Backport,Closed,Interpreter-wide deadlock when native close() is called on fd which is currently being IO#select()ed,wyhaines (Kirk Haines),04/30/2011 10:03 PM
954,Backport186,Backport,Closed,OpenStruct#inspect recursion detection is buggy,wyhaines (Kirk Haines),04/30/2011 10:03 PM
911,Backport186,Bug,Closed,ArgumentError in Resolv#getaddress,wyhaines (Kirk Haines),04/30/2011 10:03 PM
776,Backport186,Backport,Closed,File#flush doesn't flush in windows,wyhaines (Kirk Haines),04/30/2011 10:03 PM
484,Backport186,Backport,Closed,OpenSSL::Config does not freeze correctly,wyhaines (Kirk Haines),04/30/2011 10:03 PM
229,Backport186,Backport,Closed,"CGI::Cookies can ""get out of sync""",wyhaines (Kirk Haines),04/30/2011 10:03 PM
145,Backport186,Backport,Closed,[Bug:1.8.7] irb fg,wyhaines (Kirk Haines),04/30/2011 10:02 PM
