#,Project,Tracker,Status,Subject,Assignee,Updated
16563,Ruby master,Feature,Open,Let rb_mod_const_at and rb_const_list use an ID table instead for inherited VS private constant segregation,"",01/26/2020 04:38 PM
16562,Ruby master,Feature,Open,Expose rb_io_set_encoding_internal to reduce function calls on loading source files,"",01/27/2020 06:05 AM
16479,Ruby master,Feature,Open,Let execution context local storage be backed by an ID table,"",01/04/2020 01:41 AM
16478,Ruby master,Feature,Open,Fold symbol tables for tracking basic operation method redefinition changes into a single ID table,"",01/04/2020 01:42 AM
16375,Ruby master,Feature,Closed,Right size regular expression compile buffers for literal regexes and on Regexp#freeze,nobu (Nobuyoshi Nakada),12/10/2020 09:23 AM
16291,Ruby master,Feature,Assigned,Introduce support for resize in rb_ary_freeze and prefer internal use of rb_ary_freeze and rb_str_freeze for String and Array types,nobu (Nobuyoshi Nakada),04/03/2024 03:50 AM
16160,Ruby master,Misc,Open,Lazy init thread local storage,"",09/22/2019 01:55 AM
16125,Ruby master,Misc,Rejected,Remove the reserved member from rb_data_type_t as the addition of the compactor callback pushed it over a single cache line,"",10/16/2019 08:29 AM
16124,Ruby master,Misc,Assigned,Let the transient heap belong to objspace,ko1 (Koichi Sasada),11/18/2019 08:48 AM
15806,Ruby master,Misc,Assigned,Explicitly initialise encodings on init to remove branches on encoding lookup,nobu (Nobuyoshi Nakada),08/29/2019 04:29 AM
15805,Ruby master,Feature,Closed,Let memory sizes of the various IMEMO object types be reflected correctly,"",07/23/2019 07:26 AM
15802,Ruby master,Misc,Assigned,Reduce the minimum string buffer size from 127 to 63 bytes,ko1 (Koichi Sasada),04/03/2024 03:50 AM
15800,Ruby master,Misc,Closed,Reduce ONIG_NREGION from 10 to 4: power of 2 and testing revealed most pattern matches are less than or equal to 4 results,"",07/29/2019 06:28 AM
15402,Ruby master,Misc,Open,Shrinking excess retained memory of container types on promotion to uncollectible,"",12/11/2018 08:43 PM
15007,Ruby master,Misc,Assigned,Let all Init_xxx and extension APIs frequently called from init code paths be considered cold,naruse (Yui NARUSE),04/03/2024 03:50 AM
11158,Ruby master,Feature,Closed,Introduce a Symbol.count API as a more efficient alternative to Symbol.all_symbols.size,ko1 (Koichi Sasada),08/21/2015 11:30 AM
2476,Ruby master,Bug,Third Party's Issue,instance_eval ArgumentError,shugo (Shugo Maeda),04/30/2011 10:03 PM
